Book,ChapterIndex,SpeakerID
AGOT,63,436
AGOT,63,864
AGOT,64,22
AGOT,64,694
AGOT,64,523
AGOT,64,830
AGOT,64,88
AGOT,64,473
AGOT,64,1019
AGOT,64,596
AGOT,64,668
AGOT,64,103
AGOT,64,15
AGOT,64,798
AGOT,64,354
AGOT,65,25
AGOT,65,114
AGOT,65,368
AGOT,65,205
AGOT,65,986
AGOT,65,578
AGOT,65,172
AGOT,65,31
AGOT,65,299
AGOT,65,162
AGOT,65,531
AGOT,65,533
AGOT,65,534
AGOT,65,515
AGOT,66,819
AGOT,66,429
AGOT,66,396
AGOT,66,808
AGOT,66,731
AGOT,67,162
AGOT,67,193
AGOT,67,336
AGOT,67,166
AGOT,67,643
AGOT,68,22
AGOT,68,963
AGOT,68,523
AGOT,68,103
AGOT,68,354
AGOT,68,1019
AGOT,68,1089
AGOT,68,668
AGOT,68,15
AGOT,68,138
AGOT,68,473
AGOT,69,555
AGOT,69,1052
AGOT,69,46
AGOT,69,372
AGOT,69,456
AGOT,69,992
AGOT,69,836
AGOT,69,1016
AGOT,69,498
AGOT,69,535
AGOT,69,97
AGOT,70,468
AGOT,70,352
AGOT,70,102
AGOT,70,236
AGOT,70,205
AGOT,70,853
AGOT,70,685
AGOT,70,751
AGOT,70,226
AGOT,70,709
AGOT,70,164
AGOT,71,777
AGOT,71,468
AGOT,71,629
AGOT,71,681
AGOT,71,26
AGOT,71,733
AGOT,71,764
AGOT,71,229
AGOT,71,716
AGOT,71,1085
AGOT,71,637
AGOT,71,702
AGOT,71,175
AGOT,71,868
AGOT,71,859
AGOT,71,288
AGOT,71,186
AGOT,71,95
AGOT,71,436
AGOT,72,523
AGOT,72,103
AGOT,72,354
AGOT,72,473
AGOT,72,1019
AGOT,72,963
ACOK,73,145
ACOK,73,780
ACOK,73,441
ACOK,73,910
ACOK,73,66
ACOK,73,525
ACOK,73,112
ACOK,73,597
ACOK,73,74
ACOK,73,1025
ACOK,73,763
ACOK,73,171
ACOK,74,540
ACOK,74,490
ACOK,74,66
ACOK,74,120
ACOK,74,299
ACOK,74,531
ACOK,75,757
ACOK,75,1103
ACOK,75,614
ACOK,75,187
ACOK,75,1022
ACOK,75,162
ACOK,75,994
ACOK,75,193
ACOK,75,166
ACOK,75,97
ACOK,76,572
ACOK,76,928
ACOK,76,847
ACOK,76,521
ACOK,76,332
ACOK,76,132
ACOK,76,683
ACOK,76,158
ACOK,76,992
ACOK,76,643
ACOK,76,893
ACOK,76,97
ACOK,77,677
ACOK,77,1040
ACOK,77,915
ACOK,77,770
ACOK,77,9
ACOK,77,989
ACOK,77,819
ACOK,77,731
ACOK,77,396
ACOK,77,190
ACOK,77,429
ACOK,77,808
ACOK,77,403
ACOK,78,927
ACOK,78,366
ACOK,78,339
ACOK,78,540
ACOK,78,568
ACOK,78,120
ACOK,78,785
ACOK,78,219
ACOK,78,312
ACOK,78,172
ACOK,78,1108
ACOK,78,480
ACOK,78,856
ACOK,78,299
ACOK,78,805
ACOK,78,105
ACOK,78,33
ACOK,78,531
ACOK,78,1084
ACOK,78,228
ACOK,79,468
ACOK,79,352
ACOK,79,1105
ACOK,79,685
ACOK,79,825
ACOK,79,709
ACOK,80,606
ACOK,80,629
ACOK,80,681
ACOK,80,26
ACOK,80,764
ACOK,80,747
ACOK,80,716
ACOK,80,602
ACOK,80,95
ACOK,80,97
ACOK,81,683
ACOK,81,718
ACOK,81,332
ACOK,81,158
ACOK,81,97
ACOK,82,366
ACOK,82,367
ACOK,82,490
ACOK,82,35
ACOK,82,540
ACOK,82,612
ACOK,82,105
ACOK,82,120
ACOK,82,299
ACOK,82,531
ACOK,82,568
ACOK,83,161
ACOK,83,112
ACOK,83,780
ACOK,83,421
ACOK,83,311
ACOK,83,763
ACOK,83,66
ACOK,83,171
ACOK,83,528
ACOK,83,597
ACOK,83,1095
ACOK,84,785
ACOK,84,695
ACOK,84,507
ACOK,84,1026
ACOK,84,26
ACOK,84,310
ACOK,84,221
ACOK,84,838
ACOK,84,689
ACOK,84,390
ACOK,85,22
ACOK,85,882
ACOK,85,473
ACOK,85,354
ACOK,85,241
ACOK,85,523
ACOK,85,638
ACOK,85,668
ACOK,85,103
ACOK,85,15
ACOK,85,963
ACOK,85,1061
ACOK,86,741
ACOK,86,468
ACOK,86,352
ACOK,86,1105
ACOK,86,880
ACOK,86,685
ACOK,86,739
ACOK,86,753
ACOK,86,287
ACOK,86,709
ACOK,87,384
ACOK,87,366
ACOK,87,490
ACOK,87,228
ACOK,87,540
ACOK,87,219
ACOK,87,894
ACOK,87,903
ACOK,87,120
ACOK,87,299
ACOK,87,531
ACOK,87,512
ACOK,87,568
ACOK,88,401
ACOK,88,628
ACOK,88,847
ACOK,88,470
ACOK,88,169
ACOK,88,683
ACOK,88,132
ACOK,88,956
ACOK,88,547
ACOK,88,332
ACOK,88,657
ACOK,88,643
ACOK,88,97
ACOK,89,588
ACOK,89,797
ACOK,89,677
ACOK,89,273
ACOK,89,915
ACOK,89,731
ACOK,89,1051
ACOK,89,770
ACOK,89,1070
ACOK,89,1101
ACOK,89,819
ACOK,89,429
ACOK,89,396
ACOK,89,1023
ACOK,89,1003
ACOK,89,586
ACOK,90,628
ACOK,90,847
ACOK,90,683
ACOK,90,132
ACOK,90,332
ACOK,90,162
ACOK,90,643
ACOK,90,97
ACOK,91,187
ACOK,91,193
ACOK,91,52
ACOK,91,166
ACOK,91,967
ACOK,92,490
ACOK,92,540
ACOK,92,816
ACOK,92,894
ACOK,92,120
ACOK,92,1016
ACOK,92,300
ACOK,92,531
ACOK,92,193
ACOK,93,557
ACOK,93,415
ACOK,93,953
ACOK,93,132
ACOK,93,683
ACOK,93,718
ACOK,93,602
ACOK,93,97
ACOK,94,205
ACOK,94,915
ACOK,94,371
ACOK,94,1
ACOK,94,833
ACOK,94,819
ACOK,94,429
ACOK,94,396
ACOK,94,770
ACOK,94,808
ACOK,94,863
ACOK,95,486
ACOK,95,777
ACOK,95,1079
ACOK,95,3
ACOK,95,570
ACOK,95,727
ACOK,95,816
ACOK,95,406
ACOK,95,681
ACOK,95,243
ACOK,95,279
ACOK,95,155
ACOK,95,889
ACOK,95,823
ACOK,95,837
ACOK,95,599
ACOK,95,74
ACOK,95,95
ACOK,95,323
ACOK,96,741
ACOK,96,880
ACOK,96,879
ACOK,96,468
ACOK,96,352
ACOK,96,796
ACOK,96,177
ACOK,96,1105
ACOK,96,444
ACOK,96,102
ACOK,96,685
ACOK,96,583
ACOK,96,16
ACOK,96,753
ACOK,96,287
ACOK,96,709
ACOK,97,1083
ACOK,97,730
ACOK,97,26
ACOK,97,201
ACOK,97,634
ACOK,97,221
ACOK,97,838
ACOK,97,1093
ACOK,97,321
ACOK,97,390
ACOK,98,757
ACOK,98,232
ACOK,98,892
ACOK,98,572
ACOK,98,847
ACOK,98,274
ACOK,98,949
ACOK,98,332
ACOK,98,132
ACOK,98,154
ACOK,98,336
ACOK,98,262
ACOK,98,718
ACOK,98,643
ACOK,98,602
ACOK,98,97
ACOK,99,843
ACOK,99,1020
ACOK,99,854
ACOK,99,101
ACOK,99,45
ACOK,99,831
ACOK,99,172
ACOK,99,120
ACOK,99,1016
ACOK,99,686
ACOK,99,531
ACOK,100,523
ACOK,100,473
ACOK,100,354
ACOK,100,241
ACOK,100,638
ACOK,100,1090
ACOK,100,963
ACOK,100,1061
ACOK,101,371
ACOK,101,770
ACOK,101,396
ACOK,101,863
ACOK,101,429
ACOK,102,628
ACOK,102,274
ACOK,102,992
ACOK,102,817
ACOK,102,683
ACOK,102,169
ACOK,102,496
ACOK,102,657
ACOK,102,701
ACOK,102,97
ACOK,103,289
ACOK,103,831
ACOK,103,630
ACOK,103,900
ACOK,103,205
ACOK,103,219
ACOK,103,686
ACOK,103,773
ACOK,103,531
ACOK,103,840
ACOK,104,1104
ACOK,104,727
ACOK,104,681
ACOK,104,406
ACOK,104,66
ACOK,104,988
ACOK,104,832
ACOK,104,243
ACOK,104,440
ACOK,104,155
ACOK,104,975
ACOK,104,74
ACOK,104,378
ACOK,104,171
ACOK,104,570
ACOK,105,928
ACOK,105,459
ACOK,105,274
ACOK,105,166
ACOK,105,683
ACOK,105,187
ACOK,105,967
ACOK,105,162
ACOK,105,193
ACOK,105,97
ACOK,106,243
ACOK,106,727
ACOK,106,406
ACOK,106,681
ACOK,106,988
ACOK,106,955
ACOK,106,155
ACOK,106,74
ACOK,106,570
ACOK,107,741
ACOK,107,625
ACOK,107,468
ACOK,107,352
ACOK,107,507
ACOK,107,1105
ACOK,107,102
ACOK,107,685
ACOK,107,739
ACOK,107,583
ACOK,107,753
ACOK,107,287
ACOK,107,709
ACOK,108,677
ACOK,108,915
ACOK,108,731
ACOK,108,371
ACOK,108,833
ACOK,108,819
ACOK,108,429
ACOK,108,396
ACOK,108,190
ACOK,108,1040
ACOK,108,808
ACOK,108,863
ACOK,108,978
ACOK,109,132
ACOK,109,643
ACOK,109,683
ACOK,109,332
ACOK,109,97
ACOK,110,838
ACOK,110,26
ACOK,110,83
ACOK,110,32
ACOK,111,537
ACOK,111,607
ACOK,111,366
ACOK,111,540
ACOK,111,816
ACOK,111,219
ACOK,111,934
ACOK,111,507
ACOK,111,854
ACOK,111,686
ACOK,111,265
ACOK,111,531
ACOK,112,606
ACOK,112,777
ACOK,112,944
ACOK,112,518
ACOK,112,727
ACOK,112,816
ACOK,112,406
ACOK,112,681
ACOK,112,243
ACOK,112,479
ACOK,112,835
ACOK,112,771
ACOK,112,764
ACOK,112,538
ACOK,113,523
ACOK,113,103
ACOK,113,354
ACOK,113,473
ACOK,113,241
ACOK,113,638
ACOK,113,963
ACOK,114,38
ACOK,114,892
ACOK,114,695
ACOK,114,300
ACOK,114,521
ACOK,114,947
ACOK,114,967
ACOK,114,166
ACOK,114,1036
ACOK,114,683
ACOK,114,132
ACOK,114,820
ACOK,114,336
ACOK,114,567
ACOK,114,332
ACOK,114,718
ACOK,114,162
ACOK,114,193
ACOK,114,623
ACOK,114,402
ACOK,114,97
ACOK,115,845
ACOK,115,609
ACOK,115,440
ACOK,115,66
ACOK,115,832
ACOK,115,528
ACOK,115,786
ACOK,115,975
ACOK,115,597
ACOK,115,171
ACOK,116,741
ACOK,116,177
ACOK,116,468
ACOK,116,352
ACOK,116,1105
ACOK,116,16
ACOK,116,685
ACOK,116,583
ACOK,116,416
ACOK,116,753
ACOK,116,709
ACOK,117,590
ACOK,117,274
ACOK,117,683
ACOK,117,173
ACOK,117,332
ACOK,117,992
ACOK,117,97
ACOK,118,174
ACOK,118,944
ACOK,118,538
ACOK,118,727
ACOK,118,764
ACOK,118,762
ACOK,118,1052
ACOK,118,681
ACOK,118,1099
ACOK,118,203
ACOK,118,518
ACOK,118,477
ACOK,118,3
ACOK,118,602
ACOK,119,189
ACOK,119,915
ACOK,119,731
ACOK,119,26
ACOK,119,663
ACOK,119,355
ACOK,119,429
ACOK,119,396
ACOK,119,770
ACOK,119,808
ACOK,119,863
ACOK,119,978
ACOK,120,297
ACOK,120,366
ACOK,120,272
ACOK,120,540
ACOK,120,423
ACOK,120,900
ACOK,120,219
ACOK,120,699
ACOK,120,203
ACOK,120,477
ACOK,120,507
ACOK,120,120
ACOK,120,965
ACOK,120,639
ACOK,120,531
ACOK,120,512
ACOK,121,111
ACOK,121,347
ACOK,121,469
ACOK,121,523
ACOK,121,103
ACOK,121,354
ACOK,121,592
ACOK,121,27
ACOK,121,615
ACOK,121,638
ACOK,121,54
ACOK,121,247
ACOK,121,361
ACOK,121,473
ACOK,121,1061
ACOK,122,778
ACOK,122,557
ACOK,122,992
ACOK,122,683
ACOK,122,132
ACOK,122,332
ACOK,122,718
ACOK,122,892
ACOK,122,491
ACOK,122,97
ACOK,123,463
ACOK,123,677
ACOK,123,915
ACOK,123,237
ACOK,123,26
ACOK,123,505
ACOK,123,355
ACOK,123,9
ACOK,123,429
ACOK,123,99
ACOK,123,708
ACOK,123,231
ACOK,124,779
ACOK,124,90
ACOK,124,1007
ACOK,124,134
ACOK,124,416
ACOK,124,709
ACOK,125,187
ACOK,125,193
ACOK,125,592
ACOK,125,166
ACOK,125,132
ACOK,126,416
ACOK,126,1007
ACOK,126,134
ACOK,126,709
ACOK,126,90
ACOK,127,657
ACOK,127,332
ACOK,127,132
ACOK,127,992
ACOK,127,242
ACOK,127,97
ACOK,128,385
ACOK,128,1099
ACOK,128,538
ACOK,128,727
ACOK,128,681
ACOK,128,864
ACOK,128,605
ACOK,129,1083
ACOK,129,237
ACOK,129,26
ACOK,129,355
ACOK,129,9
ACOK,129,429
ACOK,130,1055
ACOK,130,124
ACOK,130,947
ACOK,130,688
ACOK,130,1072
ACOK,130,132
ACOK,130,162
ACOK,130,193
ACOK,130,97
ACOK,131,845
ACOK,131,1021
ACOK,131,311
ACOK,131,454
ACOK,131,597
ACOK,131,268
ACOK,132,521
ACOK,132,166
ACOK,132,47
ACOK,132,952
ACOK,132,162
ACOK,132,18
ACOK,132,97
ACOK,133,132
ACOK,133,193
ACOK,133,242
ACOK,133,124
ACOK,134,384
ACOK,134,628
ACOK,134,521
ACOK,134,613
ACOK,134,581
ACOK,134,97
ACOK,134,864
ACOK,135,124
ACOK,135,187
ACOK,135,274
ACOK,135,166
ACOK,135,592
ACOK,135,172
ACOK,135,132
ACOK,135,357
ACOK,135,193
ACOK,135,242
ACOK,136,22
ACOK,136,954
ACOK,136,695
ACOK,136,523
ACOK,136,103
ACOK,136,354
ACOK,136,157
ACOK,136,638
ACOK,136,1075
ACOK,136,33
ACOK,136,473
ACOK,137,125
ACOK,137,297
ACOK,137,854
ACOK,137,999
ACOK,137,540
ACOK,137,697
ACOK,137,761
ACOK,137,205
ACOK,137,816
ACOK,137,477
ACOK,137,507
ACOK,137,563
ACOK,137,51
ACOK,137,120
ACOK,137,410
ACOK,137,511
ACOK,137,531
ACOK,137,707
ACOK,138,384
ACOK,138,632
ACOK,138,836
ACOK,138,187
ACOK,138,559
ACOK,138,1104
ACOK,138,456
ACOK,138,132
ACOK,138,643
ACOK,138,824
ACOK,138,162
ACOK,138,193
ACOK,138,82
ACOK,138,491
ACOK,139,489
ACOK,139,237
ACOK,139,26
ACOK,139,355
ACOK,139,819
ACOK,139,429
ACOK,139,374
ACOK,140,635
ACOK,140,667
ACOK,140,97
ACOK,140,628
ACOK,140,957
ACOK,141,779
ACOK,141,541
ACOK,141,666
ACOK,141,260
ACOK,141,562
ACOK,141,134
ACOK,141,416
ACOK,141,709
ACOK,142,371
ACOK,142,770
ACOK,142,731
ACOK,142,396
ACOK,142,429
ACOK,142,808
ACOK,142,863
ASOS,143,218
ASOS,143,16
ASOS,143,855
ASOS,143,583
ASOS,143,91
ASOS,143,811
ASOS,143,960
ASOS,143,25
ASOS,143,880
ASOS,143,183
ASOS,143,739
ASOS,143,741
ASOS,143,177
ASOS,143,468
ASOS,143,409
ASOS,143,612
ASOS,143,685
ASOS,143,625
ASOS,143,352
ASOS,143,1105
ASOS,143,102
ASOS,143,287
ASOS,143,435
ASOS,144,606
ASOS,144,727
ASOS,144,681
ASOS,144,132
ASOS,144,602
ASOS,144,864
ASOS,145,777
ASOS,145,944
ASOS,145,518
ASOS,145,764
ASOS,145,681
ASOS,145,538
ASOS,145,733
ASOS,146,531
ASOS,146,120
ASOS,146,540
ASOS,147,628
ASOS,147,456
ASOS,147,683
ASOS,147,336
ASOS,147,498
ASOS,147,18
ASOS,147,97
ASOS,148,153
ASOS,148,597
ASOS,148,482
ASOS,149,792
ASOS,149,1104
ASOS,149,49
ASOS,149,193
ASOS,149,1079
ASOS,149,922
ASOS,149,721
ASOS,150,437
ASOS,150,779
ASOS,150,1047
ASOS,150,541
ASOS,150,1050
ASOS,150,1086
ASOS,150,818
ASOS,150,507
ASOS,150,562
ASOS,150,1011
ASOS,150,709
ASOS,151,22
ASOS,151,954
ASOS,151,523
ASOS,151,1094
ASOS,151,354
ASOS,151,157
ASOS,151,924
ASOS,152,371
ASOS,152,770
ASOS,152,396
ASOS,152,863
ASOS,153,537
ASOS,153,780
ASOS,153,421
ASOS,153,507
ASOS,153,910
ASOS,153,19
ASOS,153,528
ASOS,153,866
ASOS,153,597
ASOS,153,1095
ASOS,154,111
ASOS,154,727
ASOS,154,65
ASOS,154,132
ASOS,154,856
ASOS,154,178
ASOS,154,602
ASOS,154,864
ASOS,155,628
ASOS,155,1104
ASOS,155,683
ASOS,155,332
ASOS,155,992
ASOS,155,97
ASOS,156,363
ASOS,156,914
ASOS,156,41
ASOS,156,540
ASOS,156,120
ASOS,156,856
ASOS,156,531
ASOS,156,346
ASOS,156,110
ASOS,157,878
ASOS,157,777
ASOS,157,538
ASOS,157,108
ASOS,157,764
ASOS,157,681
ASOS,157,1106
ASOS,157,458
ASOS,157,716
ASOS,157,518
ASOS,157,702
ASOS,157,175
ASOS,157,399
ASOS,157,95
ASOS,157,629
ASOS,158,437
ASOS,158,779
ASOS,158,1047
ASOS,158,541
ASOS,158,1050
ASOS,158,1086
ASOS,158,818
ASOS,158,377
ASOS,158,416
ASOS,158,709
ASOS,159,342
ASOS,159,187
ASOS,159,400
ASOS,159,193
ASOS,159,1079
ASOS,159,180
ASOS,160,41
ASOS,160,1113
ASOS,160,540
ASOS,160,370
ASOS,160,743
ASOS,160,110
ASOS,160,120
ASOS,160,531
ASOS,160,363
ASOS,160,346
ASOS,160,926
ASOS,161,741
ASOS,161,468
ASOS,161,352
ASOS,161,218
ASOS,161,1105
ASOS,161,612
ASOS,161,102
ASOS,161,300
ASOS,161,432
ASOS,162,647
ASOS,162,847
ASOS,162,46
ASOS,162,632
ASOS,162,456
ASOS,162,332
ASOS,162,132
ASOS,162,155
ASOS,162,836
ASOS,162,643
ASOS,162,491
ASOS,162,97
