Character Name,AGOT,ACOK,ASOS,AFFC,ADWD,Grand Total
Balon Greyjoy,,28,,,,28
Alester Florent,,4,24,,,28
Tytos Blackwood,1,,,,26,27
Tyene Sand,,,,16,11,27
Jonos Bracken,1,,,,26,27
Nestor Royce,4,,,23,,27
Jhogo,9,13,3,,2,27
Grey Worm,,,6,,21,27
Creighton Longbough,,,,27,,27
Godric Borrell,,,,,27,27
Balon Swann,,1,15,2,9,27
Rolly Duckfield,,,,,26,26
Othell Yarwyck,1,,6,,19,26
Orton Merryweather,,,,26,,26
Areo Hotah,,,,25,1,26
Tycho Nestoris,,,,,25,25
Rickon,11,14,,,,25
Maester Vyman,,8,15,2,,25
Godry Farring,,,,,25,25
Harry Strickland,,,,,25,25
Hoster Tully,15,5,5,,,25
Edwyn Frey,,,4,21,,25
Thoren Smallwood,,17,7,,,24
Septa Lemore,,,,,24,24
Leo Tyrell,,,,24,,24
Jhiqui,10,3,3,,8,24
Merrett Frey,,,24,,,24
Myrcella Lannister,4,4,,16,,24
Hallyne,,22,,2,,24
Benjen Stark,21,,3,,,24
A Woman,,3,3,7,11,24
Vogarro's Whore,,,,,23,23
Robett Glover,1,5,,,17,23
Styr,,,23,,,23
Jory,23,,,,,23
Little Walder,,19,,,4,23
Jacelyn Bywater,,23,,,,23
Big Walder,,13,,,10,23
Dagmer Cleftjaw,,23,,,,23
Elder Brother,,,,23,,23
Shagga,10,12,,,,22
Nymeria Sand,,,,11,11,22
Greatjon,7,3,12,,,22
Dywen,5,11,2,,4,22
An Old Man,1,2,4,6,9,22
Satin,,,17,,4,21
Steelshanks Walton,,,20,,1,21
Quaithe,,10,2,,9,21
Jack-Be-Lucky,,,16,5,,21
Falyse Stokeworth,,1,,20,,21
Edric Dayne,,,21,,,21
Coldhands,,,3,,18,21
Bloodraven,,,,,21,21
Belwas,,5,6,,10,21
A Voice,,2,3,1,15,21
Aurane Waters,,,,21,,21
Nurse,,,,,20,20
Clydas,,,3,,17,20
Shagwell,,4,3,12,,19
Maester Colemon,2,,2,15,,19
Ravella Swann,,,19,,,19
Patchface,,10,2,,7,19
Pate,,,,19,,19
Black Lorren,,19,,,,19
Clayton Suggs,,,,,19,19
An Innkeep,,7,3,8,1,19
Rickard Karstark,4,,14,,,18
Tobho Mott,14,,4,,,18
Small Paul,,,18,,,18
The Waif,,,,12,6,18
Pyat Pree,,18,,,,18
Lark,,5,13,,,18
Mollander,,,,18,,18
Cotter Pyke,,,16,1,1,18
A Captain's Daughter,,18,,,,18
Symon Silvertongue,,4,13,,,17
Stonesnake,,17,,,,17
Weese,,17,,,,17
Shireen Baratheon,,9,3,,5,17
Yandry,,,,,17,17
Mully,,,1,,16,17
Jaremy Rykker,17,,,,,17
Mathis Rowan,,11,6,,,17
Leaf,,,,,17,17
Emmon Frey,,,,17,,17
Gregor Clegane,5,3,9,,,17
Butterbumps,,,17,,,17
Bedwyck,,4,6,,7,17
A Knight,5,10,1,,1,17
A Sailor,,,3,11,3,17
Aggo,6,8,,,3,17
Vargo Hoat,,4,12,,,16
Urswyck,,,16,,,16
Stiv,16,,,,,16
Ryman Frey,,,8,8,,16
Plague Face,,,,,16,16
Old Nan,9,2,3,2,,16
Qotho,16,,,,,16
Maester Ballabar,,15,1,,,16
Cortnay Penrose,,16,,,,16
Hallis Mollen,10,6,,,,16
Devan Seaworth,,2,5,,9,16
Gerold Dayne,,,,16,,16
A Boy,,,5,2,9,16
A Dwarf,,,2,14,,16
A Black Brother,6,1,9,,,16
Addam Marbrand,6,,5,5,,16
Septa Unella,,,,2,13,15
The Blue Bard,,,,15,,15
Walder Rivers,,,5,10,,15
Strongboar,,,,15,,15
Varamyr,,,8,,7,15
Mero,,,15,,,15
Polliver,,,15,,,15
Iron Emmett,,,2,,13,15
Ghael,,,8,,7,15
Hosteen Frey,,5,1,,9,15
An Alchemist,,,,15,,15
Armen,,,,15,,15
Aeron Greyjoy,,3,,12,,15
A Gold Cloak,4,10,1,,,15
A Serjeant,,,,6,9,15
Shadrich,,,,14,,14
Will,14,,,,,14
Ser Illifer,,,,14,,14
Kem,,,,,14,14
Mord,13,,,1,,14
Hoster Blackwood,,,,,14,14
Bonifer Hasty,,,,14,,14
Holly,,,,,14,14
Drey,,,,14,,14
Halder,13,,1,,,14
Gared,14,,,,,14
A Herald,2,5,2,,5,14
Alysane Mormont,,,,,14,14
Tomard,13,,,,,13
Someone,8,,2,2,1,13
Septa Moelle,,,,6,7,13
Vayon Poole,13,,,,,13
Qavo Nogarys,,,,,13,13
Inkpots,,,,,13,13
Jeyne Heddle,,,,13,,13
Galbart Glover,6,,7,,,13
Denys Mallister,,,12,,1,13
Desmond Grell,,7,6,,,13
Septa Scolera,,,,1,11,12
Wendel Manderly,1,9,2,,,12
Toad,11,,,,1,12
Willow Heddle,,,,10,2,12
Timeon,,,,12,,12
Maggy,,,,11,1,12
Jeyne Westerling,,,11,1,,12
Nute,,,,12,,12
Maester Caleotte,,,,10,2,12
Ghost of High Heart,,,12,,,12
Garlan Tyrell,,1,11,,,12
Balman Byrch,,,,12,,12
A Maester,,1,2,6,3,12
Amerei Frey,,,,12,,12
A Squire,1,3,7,1,,12
Richard Horpe,,,,,11,11
Marq Piper,9,,2,,,11
Lyn Corbray,3,,,8,,11
Osfryd Kettleblack,,6,1,4,,11
Owen the Oaf,,,8,,3,11
Franklyn Flowers,,,,,11,11
Greenbeard,,,11,,,11
Doreah,10,1,,,,11
Garin,,,,11,,11
A Crossbowman,,1,10,,,11
Aenys Frey,,2,3,,6,11
Shitmouth,,,,10,,10
Septon Cellador,,,2,,8,10
Symon Stripeback,,,,,10,10
Sharna,,,10,,,10
Sweets,,,,,10,10
Voices,,,1,6,3,10
Utherydes Wayn,,7,3,,,10
Wylla Manderly,,,,,10,10
Rennifer Longwaters,,,,10,,10
Viserys's Ghost,10,,,,,10
Leathers,,,,,10,10
Quhuru Mo,,10,,,,10
Qarl the Maid,,,,2,8,10
Maester Ottomore,,,,10,,10
Rakharo,2,3,4,,1,10
Maege Mormont,3,,7,,,10
Bronze Yohn Royce,,,,10,,10
Captain Groleo,,,2,,8,10
Ebben,,10,,,,10
Chataya,,10,,,,10
A Fat Man,3,,6,,1,10
A Grazdan,,,10,,,10
A Wine Merchant,10,,,,,10
A Messenger,9,1,,,,10
Xhondo,,,,9,,9
Sybell Spicer,,,2,7,,9
Robar Royce,2,7,,,,9
Vylarr,,9,,,,9
Scar,,,,,9,9
Robin Ryger,,3,6,,,9
Squire Dalbridge,,9,,,,9
Lothor Brune,,,3,6,,9
Karyl Vance,5,,,4,,9
Masha Heddle,9,,,,,9
Josmyn Peckledon,,,,8,1,9
Mariya Darry,,,,9,,9
Leona Woolfield,,,,,9,9
Moreo Turnitis,9,,,,,9
Brother Narbert,,,,9,,9
Farlen,,9,,,,9
Denyo,,,,9,,9
Chella,6,3,,,,9
Hibald,,,,9,,9
A Ferryman,,,9,,,9
Alayaya,,9,,,,9
A Craster Wife,,,9,,,9
A Merchant,,9,,,,9
An Auctioneer,,,,,9,9
A Girl,1,,,2,6,9
A Brazen Beast,,,,,9,9
Amory Lorch,,9,,,,9
Archmaester Marwyn,,,,9,,9
A Septon,,,3,6,,9
A Proprietor,,,,,9,9
An Old Woman,1,4,2,2,,9
Anya Waynwood,,,,9,,9
Tanda Stokeworth,,6,2,,,8
Roone,,,,8,,8
Zahrina,,,,,8,8
Marlon Manderly,,,,,8,8
Kasporio,,,,,8,8
Jared Frey,1,1,,,6,8
Paxter Redwyne,,,7,1,,8
High Septon,,3,5,,,8
Gormond Goodbrother,,,,8,,8
Cregan Karstark,,,,,8,8
Gorold Goodbrother,,,,8,,8
Ellaria Sand,,,3,,5,8
Desmond,8,,,,,8
A Blond Girl,,,,,8,8
A Raven,,,3,2,3,8
A Seamstress,,,8,,,8
A Tyroshi,,,,6,2,8
A Scout,,6,1,,1,8
Yorko Terys,,,,7,,7
Rhaegar Targaryen,,2,1,2,2,7
Robert's Steward,7,,,,,7
Ysilla,,,,,7,7
Thistle,,,,,7,7
Red Ronnet Connington,,,,7,,7
Pretty Meris,,,,,7,7
Leo Lefford,7,,,,,7
Raff,,1,,6,,7
Mandon Moore,,7,,,,7
Maester Theomore,,,,,7,7
Corliss Penny,,,,,7,7
Helya,,7,,,,7
Black Brothers,,,3,,4,7
Clubfoot Karl,,,7,,,7
Hildy,,,,,7,7
Haggo,7,,,,,7
Goodwife Amabel,,7,,,,7
Dick Straw,,,,,7,7
Hugh Hungerford,,,,,7,7
Dirk,,,7,,,7
Grazdan,,,7,,,7
A Sparrow,,,,7,,7
Arthur Dayne,3,,3,1,,7
An Archer,,4,1,,2,7
An Unsullied,,,7,,,7
A Whore,2,,,,5,7
Steffarion Sparr,,,,6,,6
Ser Patrek,,,,,6,6
Stevron Frey,6,,,,,6
Vardis Egen,6,,,,,6
Robin Peasebury,,,,,6,6
Rhaegar Frey,,,,,6,6
Oswell Kettleblack,,,6,,,6
Liddle,,,6,,,6
Ralf the Limper,,,,5,1,6
Old Flint,,,,,6,6
Martyn Rivers,,6,,,,6
Prendahl Na Ghezn,,,6,,,6
Khrazz,,,,,6,6
Kojja,,,,6,,6
Narbert,,,,6,,6
Raymun Darry,6,,,,,6
Jarl,,,6,,,6
Pia,,2,1,3,,6
Queen's Men,,,,,6,6
Norrey,,,,,6,6
Bella,,,6,,,6
Donella Hornwood,,6,,,,6
Horse,,,4,,2,6
Beans,,,,,6,6
Brusco,,,,5,1,6
Donnel Waynwood,6,,,,,6
Gunthor,6,,,,,6
Harma Dogshead,,,6,,,6
Elmar Frey,,6,,,,6
Benedar Belmore,,,,6,,6
Haggon,,,,,6,6
Big Bucket Wull,,,,,6,6
Colen,,6,,,,6
A Stableboy,5,,,,1,6
Alyn,6,,,,,6
A Rider,,4,,,2,6
Allard Seaworth,,6,,,,6
An Old Fellow,,,,,6,6
The Mad Huntsman,,,5,,,5
Three-Tooth,,,,5,,5
Sylva Santagar,,,,5,,5
Ulmer,,,3,,2,5
The Brotherhood,,,5,,,5
Roger Ryswell,,,,,5,5
Wulfe One-Ear,,,,,5,5
Symond Templeton,,,,5,,5
Snatch,,,,,5,5
Timett,3,2,,,,5
Tansy,,,5,,,5
The Chief Cook,,5,,,,5
Kedge,,,4,,1,5
Jason Mallister,,,5,,,5
Mikken,,5,,,,5
Merlyn,,,,5,,5
Joss,5,,,,,5
Koss,,5,,,,5
Longspear Ryk,,,5,,,5
Jarman Buckwell,,5,,,,5
Lysono Maar,,,,,5,5
Men,,2,,2,1,5
Maester Murenmure,,,,5,,5
Marwyn Belmore,,,,5,,5
Bryce Caron,,5,,,,5
Grimtongue,,,,,5,5
Hotho Harlaw,,,,5,,5
Conn,5,,,,,5
Eon Hunter,5,,,,,5
Cromm,,,,,5,5
Gerold Hightower,4,,1,,,5
Hali,5,,,,,5
Denzo D'han,,,,,5,5
Hullen,5,,,,,5
Gyles Rosby,,,,5,,5
Brella,,,4,1,,5
Gilwood Hunter,,,,5,,5
Drowned Men,,,,5,,5
A Yunkish Lord,,,,,5,5
A Spearwife,,3,,,2,5
A Soldier,,2,,,3,5
A Cobbler,,,,1,4,5
Baelor Blacktyde,,,,5,,5
A Flint,,,,,5,5
A Blonde Woman,,,,5,,5
An Acolyte,,,,5,,5
An Oarsman,,,,,5,5
Tristan Rivers,,,,,4,4
Theodan Wells,,,,1,3,4
Ser Bartimus,,,,,4,4
Spotted Sylva,,,,4,,4
Septon Raynard,,,,4,,4
Willis Wode,4,,,,,4
Sweet Donnel,,,4,,,4
Sigorn,,,,,4,4
Steelskin,,,,,4,4
The Alchemist,,,,4,,4
Lewys Piper,,,2,2,,4
Leobald Tallhart,,4,,,,4
Ottyn Wythers,,3,1,,,4
Meralyn,,,,4,,4
Marselen,,,,,4,4
Lollys Stokeworth,,4,,,,4
Red Oarsman,,,,4,,4
Ironbelly,,4,,,,4
Mallador Locke,,3,1,,,4
Longwater Pyke,,,,,4,4
Miklaz,,,,,4,4
Noho,,,,4,,4
Captain Khorane,,,4,,,4
Grisel,,,4,,,4
Dancy,,4,,,,4
Cletus Yronwood,,,,,4,4
Guyard Morrigen,,4,,,,4
Cley Cerwyn,,4,,,,4
Borrell,,,,,4,4
Cohollo,4,,,,,4
Hothor Umber,,,,,4,4
Flement Brax,4,,,,,4
Bloodbeard,,,,,4,4
Forley Prester,,,,4,,4
Hairy Hal,,,,1,3,4
Galyeon,,,4,,,4
Donnel Haigh,,,4,,,4
Dacey Mormont,,,4,,,4
Chiswyck,,4,,,,4
Damon Dance-for-Me,,,,,4,4
Danwell Frey,,,2,2,,4
Adrack Humble,,,,,4,4
A Weaver,,,,,4,4
A Townsman,,,4,,,4
An Elder,,,4,,,4
Arnolf Karstark,,,,,4,4
A Sergeant,,,4,,,4
A Spearman,,4,,,,4
A Dying Man,,,4,,,4
A Person,,1,3,,,4
A Red Cloak,4,,,,,4
A Pitmaster,,,,,4,4
Aerys Targaryen,,1,3,,,4
An Apple Seller,,,,,4,4
Bannen,,,4,,,4
A Frey,,,2,,2,4
Alerie Tyrell,,,3,1,,4
Andrew Estermont,,,4,,,4
Albar Royce,1,,,3,,4
An Old Crone,4,,,,,4
A Gaoler,1,3,,,,4
Squirrel,,,,,3,3
Wylis Manderly,3,,,,,3
Urzen,,3,,,,3
The Lady of the Leaves,,,3,,,3
Tickler,,,3,,,3
Sour Alyn,,,,,3,3
Tom Barleycorn,,,,,3,3
Wallen,3,,,,,3
Tysha,,3,,,,3
Ser Kennos,,,,2,1,3
The Widower,,,,,3,3
The Moon,,,,,3,3
Wynafryd Manderly,,,,,3,3
Tagganaro,,,,3,,3
Ser Manfrey,,,,3,,3
Roslin,,,3,,,3
Yezzan,,,,,3,3
Reysen,,3,,,,3
Walda Bolton,,1,2,,,3
Vargo,,,3,,,3
Ser Malegorn,,,,,3,3
Three-Finger Hobb,,,,1,2,3
The Vole,,,,,3,3
Jon's Friends,3,,,,,3
Red Ralf Stonehouse,,,,3,,3
Quent,3,,,,,3
Lharys,3,,,,,3
Lucas Codd,,,,3,,3
Melara,,,,3,,3
Jon Darry,,,1,2,,3
Mycah,3,,,,,3
Mors Umber,,3,,,,3
Orbelo,,,,3,,3
Ragwyle,,2,1,,,3
Lyanna,3,,,,,3
Matthar,3,,,,,3
Northern Lords,3,,,,,3
Megga Tyrell,,,2,1,,3
Kromm,,3,,,,3
Raven,,,3,,,3
Kurleket,3,,,,,3
Ollo Lophand,,,3,,,3
Maester Kerwin,,,,,3,3
Casso Mogat,,,,,3,3
Gylbert Farwynd,,,,3,,3
Bidder,,,,,3,3
Crones General,3,,,,,3
Caggo,,,,,3,3
Clement Piper,,,,3,,3
Cedra,,,,3,,3
Dagon Codd,,,,,3,3
Benfred Tallheart,,3,,,,3
Goodwife Harra,,3,,,,3
Hake,,2,1,,,3
Dale,,3,,,,3
Emmon Cuy,,2,,1,,3
Bran's Assassin,3,,,,,3
Hayhead,,3,,,,3
Erik Ironmaker,,,,3,,3
Garth,,,,,3,3
Ezzara,,,,,3,3
Horton Redfort,,,,3,,3
Borroq,,,,,3,3
City Watchman,3,,,,,3
Barra's Mother,3,,,,,3
A Slattern,,,,3,,3
A Pushcart Man,3,,,,,3
A Wildling,,2,,,1,3
An Old Fat Septa,3,,,,,3
A Riverman,,,,,3,3
A Yunkishman,,,,,3,3
Alannys Harlaw,,,,1,2,3
A Counselor,,,,,3,3
A Big Man,,,,1,2,3
A Bricklayer,,,,,3,3
Artos Flint,,,,,3,3
A Smith,1,2,,,,3
Arwood Frey,,,,3,,3
A Farmer,1,,,2,,3
A Groom,,3,,,,3
A Healer,,,,,3,3
A Stone Crow,,3,,,,3
A Sentry,,,,,3,3
Ricasso,,,,1,1,2
Rus,,,,2,,2
Wick Whittlestick,,,,,2,2
Rollam Westerling,,,2,,,2
Symon Silver Tongue,,,2,,,2
Skinner,,,,,2,2
Roland Crakehall,,,2,,,2
Salloreon,,2,,,,2
Ser Oswell,2,,,,,2
Talbert Serry,,,,2,,2
Tyrion's Man,2,,,,,2
Skyte,,2,,,,2
Ulf,2,,,,,2
Sand Snakes,,,,,2,2
Rommo,,,,,2,2
Slave Girl,2,,,,,2
Ronnet Connington,,,,,2,2
Robert's Ghost,2,,,,,2
Trystane,,2,,,,2
Slaves,,1,1,,,2
The Sailor's Wife,,,,1,1,2
The Black Gate,,,2,,,2
Wun Wun,,,,,2,2
Septas,,,,,2,2
Ser Goodwin,,,,2,,2
Septon Chayle,,2,,,,2
Rymund the Rhymer,,2,,,,2
Ser Dermot,,,,2,,2
Shortear,,,,2,,2
Revelers,,,2,,,2
Roger Hogg,,,,2,,2
Ser Narbert,,,,,2,2
Utt,,,2,,,2
Weeper,,,2,,,2
Ronnel Harclay,,,2,,,2
Spare Boot,,,2,,,2
Rory,,,,,2,2
Sybelle Glover,,,,,2,2
Lewyn Martell,,,2,,,2
Lord Estermont,,2,,,,2
Matthos Seaworth,,2,,,,2
Patrek Mallister,,1,1,,,2
Joseth,,2,,,,2
People,,,1,,1,2
Morgan Liddle,,,,,2,2
Perwyn Frey,,2,,,,2
Rast,2,,,,,2
Laswell Peake,,,,,2,2
Ravens,,,1,,1,2
Musicians,,,2,,,2
Illyrio Mopatis,,,,,2,2
Joss the Gloom,,,,2,,2
Lucas Blackwood,,2,,,,2
Puckens,,,,2,,2
Orson Stone,,,,,2,2
Notch,,,2,,,2
Maester Brenett,,,2,,,2
Jon Fossoway,,2,,,,2
Kyra,,1,,,1,2
Lymond Pease,,,,,2,2
Knights,,,1,,1,2
Lorren Longaxe,,,,,2,2
Raynald Westerling,,,2,,,2
Quellon Humble,,,,2,,2
Lannister Ghosts,,,2,,,2
Myles Toyne,,,,,2,2
Kella,,,2,,,2
Books,,,,,2,2
Helman Tallhart,2,,,,,2
Chiggen,2,,,,,2
Ben Bones,,,,,2,2
Dobber,,2,,,,2
Black Walder,,,2,,,2
Gwynesse Harlaw,,,,1,1,2
Drumm,,,,2,,2
Dorcas,,,,2,,2
Halleck,,,,,2,2
Bluetooth,,2,,,,2
Dalla,,,2,,,2
Believers,,,1,,1,2
Hamish the Harper,,,2,,,2
Brandon Stark,2,,,,,2
Grigg,,,2,,,2
Garth of Greenaway,,,2,,,2
Dick Follard,,,2,,,2
Bryen,,,2,,,2
Harwood Fell,,,,,2,2
Black Jack Bulwer,,,,2,,2
Goghor,,,,,2,2
Hagen,,,,,2,2
Fulk the Flea,,,,,2,2
Humfrey Clifton,,,,,2,2
Blane,,,2,,,2
Gretchel,,,,2,,2
Grazdan zo Galare,,,,,2,2
A Blue Grace,,,,,2,2
A Goat Boy,,,,,2,2
A Prisoner,,,2,,,2
A False Guard,2,,,,,2
A Ryswell,,,,,2,2
A Begging Brother,,,,2,,2
A Northman,,,,,2,2
A Sellsword,,1,,,1,2
A Braavosi,,1,,1,,2
A Baker's Boy,,,,,2,2
A Cerwyn Knight,,2,,,,2
A Serving Girl,,1,,,1,2
A Karstark,,,,,2,2
A Serving Man,1,,,,1,2
A Miller,,,2,,,2
A Slave,,,,,2,2
A One-Legged Man,,,,2,,2
A Slave Trader,,,,,2,2
Astapori,,,,,2,2
A Slow Boy,2,,,,,2
A Wizard King,,2,,,,2
A Fisherman,,,,,2,2
A Young Man,,1,,1,,2
A Blonde Man,,2,,,,2
A Greybeard,,,,1,1,2
A Freerider,1,,,,1,2
Alebelly,,2,,,,2
A Thenn,,,2,,,2
Alyx Frey,,,2,,,2
A Thief,,,,2,,2
A Crewman,,1,,1,,2
A Villager,,,2,,,2
A Mob,,1,,,1,2
A Captain's Sister,,,,2,,2
A One-Armed Woman,,2,,,,2
A Whent Man,2,,,,,2
A Peddler,,1,,,1,2
A White Raven,,2,,,,2
A Dornishman,,,2,,,2
A Ghiscari,,,,,2,2
A Raper,2,,,,,2
A Windblown,,,,,2,2
A Captive,,,2,,,2
A Bedmaid,,2,,,,2
Renfred Rykker,,,,1,,1
Wex,,1,,,,1
Septon Barth,,,,,1,1
Soldiers,1,,,,,1
Sumner Crakehall,,,,1,,1
Tuffleberry,,1,,,,1
Torwold Browntooth,,,,1,,1
Two Someones,,,,,1,1
Wedding Guests,,,,,1,1
Tal Taraq,,,,,1,1
Will Foxglove,,,,,1,1
Some Drunken Slattern,1,,,,,1
Roro,,,,,1,1
Tygett Lannister,,,,,1,1
Sellswords,,,,,1,1
Talea,,,,1,,1
Smallfolk,,1,,,,1
Rufus Leek,,,,1,,1
Watty,,,1,,,1
Tyrion's Men,,1,,,,1
Street Vendors,1,,,,,1
Tyrion's Steward,,1,,,,1
Three-Eyed Crow,,1,,,,1
Someone Else,,1,,,,1
William Wells,,,,,1,1
Tarber,,1,,,,1
Woth,,1,,,,1
Ternesio,,,,1,,1
Rolland Storm,,,1,,,1
Ternesio Terys,,,,1,,1
Rolley of Sisterton,,,1,,,1
Soren Shieldbreaker,,,,,1,1
Selwyn Tarth,,,,1,,1
Unsullied,,,1,,,1
Tregar,1,,,,,1
Ser Morgarth,,,,1,,1
Zei,,,1,,,1
Rickard Ryswell,,,,,1,1
Riders,,,,,1,1
Spotted Cat,,,,,1,1
Rolfe the Dwarf,,,,,1,1
Ronel Rivers,,1,,,,1
Stout's Cook,,,,,1,1
The Corpsekiller,,,,,1,1
Roose Ryswell,,,,,1,1
The Faithful,,,,,1,1
White Ravens,,,,1,,1
Varamyr's Father,,,,,1,1
Stygg,,1,,,,1
The Herald,1,,,,,1
Willem Darry,,1,,,,1
The High Septon,1,,,,,1
River Lords,,,1,,,1
Septa Roelle,,,,1,,1
Worshipers,,,,,1,1
Serjeants,,,,,1,1
Septon Utt,,,1,,,1
Shadd,,1,,,,1
Wyl,1,,,,,1
Vegetation,,,,1,,1
Toasters,,,,1,,1
The Mother,,,1,,,1
Ser Glendon,,,1,,,1
Victarion's Champions,,,,1,,1
Slave Girls,,,,,1,1
Rhaella,,,,1,,1
Toregg,,,,,1,1
The Smiling Knight,,,1,,,1
Yna,,,,1,,1
The Spotted Cat,,,,,1,1
Yoren's Charge,,1,,,,1
Roggon Rustbeard,,,,,1,1
Young Cerwyn,,1,,,,1
Sallor,,,1,,,1
Renly's Steward,,1,,,,1
Steffon Baratheon,,1,,,,1
