Character Name,AGOT,ACOK,ASOS,AFFC,ADWD,Grand Total
Cleos Frey,,438,513,,,951
Alys Karstark,,,,,929,929
Maester Pylos,,322,598,,,920
Osney Kettleblack,,414,,491,,905
Jacelyn Bywater,,892,,,,892
Denys Mallister,,,842,,31,873
A Maester,,22,52,751,47,872
Harry Strickland,,,,,865,865
Chett,273,100,491,,,864
Marillion,335,,393,126,,854
Dareon,105,,,719,,824
Chiswyck,,814,,,,814
Old Nan,605,15,149,26,,795
Tycho Nestoris,,,,,776,776
Moqorro,,,,,773,773
Cotter Pyke,,,711,16,45,772
Benjen Stark,493,,278,,,771
Grey Worm,,,153,,595,748
Weese,,745,,,,745
Alleras,,,,744,,744
Tyene Sand,,,,522,218,740
Othell Yarwyck,1,,233,,496,730
Ghost of High Heart,,,723,,,723
Justin Massey,,,,,719,719
Tommen,22,42,28,598,22,712
Tobho Mott,521,,183,,,704
Nymeria Sand,,,,391,295,686
A Man,6,155,90,292,136,679
An Old Man,46,30,73,270,253,672
Falyse Stokeworth,,15,,649,,664
Hoster Tully,476,162,25,,,663
Nestor Royce,105,,,556,,661
Big Walder,,459,,,196,655
Robett Glover,14,69,,,571,654
Ravella Swann,,,651,,,651
Khal Drogo,649,,,,,649
Rennifer Longwaters,,,,638,,638
Tytos Blackwood,34,,,,594,628
Qavo Nogarys,,,,,626,626
Jeyne Poole,127,,88,,407,622
Aurane Waters,,,,620,,620
Leo Tyrell,,,,603,,603
Edwyn Frey,,,186,413,,599
Harys Swyft,164,,,274,160,598
Rattleshirt,,180,398,,16,594
Dywen,124,229,47,,192,592
Creighton Longbough,,,,588,,588
Rolly Duckfield,,,,,574,574
Rowan,,,,,572,572
Leaf,,,,,569,569
Edric Storm,,,567,,,567
A Woman,,60,143,248,111,562
The Waif,,,,441,115,556
Anguy,,,554,,,554
Armen,,,,549,,549
A Messenger,544,4,,,,548
A Dwarf,,,26,522,,548
Merrett Frey,,,547,,,547
Balon Swann,,4,302,24,216,546
Archmaester Marwyn,,,,543,,543
Nurse,,,,,537,537
Cortnay Penrose,,536,,,,536
Timeon,,,,532,,532
Godry Farring,,,,,528,528
Pyat Pree,,525,,,,525
Thoren Smallwood,,292,228,,,520
Maester Vyman,,132,354,29,,515
Rorge,,216,194,98,,508
Septa Mordane,508,,,,,508
Maester Ballabar,,497,9,,,506
Addam Marbrand,161,,141,203,,505
Maester Colemon,73,,39,389,,501
Irri,144,31,167,,154,496
Dagmer Cleftjaw,,486,,,,486
Orton Merryweather,,,,483,,483
Septa Lemore,,,,,476,476
Hoster Blackwood,,,,,473,473
Ghael,,,299,,170,469
Jeyne Westerling,,,450,18,,468
Plague Face,,,,,460,460
Emmon Frey,,,,453,,453
Rickard Karstark,69,,375,,,444
Edric Dayne,,,444,,,444
Lommy,,443,,,,443
Gared,433,,,,,433
Inkpots,,,,,427,427
Patchface,,231,51,,145,427
Quaithe,,221,49,,155,425
Symon Silvertongue,,48,373,,,421
An Innkeep,,259,53,83,24,419
Yandry,,,,,404,404
Sharna,,,403,,,403
Waymar Royce,401,,,,,401
Greatjon,193,25,176,,,394
Mully,,,27,,360,387
Boros Blount,56,127,116,88,,387
Aeron Greyjoy,,74,,311,,385
Bedwyck,,88,143,,151,382
Brother Narbert,,,,381,,381
Jhogo,119,173,61,,27,380
Bonifer Hasty,,,,378,,378
Coldhands,,,43,,335,378
Septa Moelle,,,,245,130,375
Mormont's Raven,102,54,80,5,134,375
Rhaegar Frey,,,,,373,373
Hosteen Frey,,156,6,,210,372
Shagwell,,56,85,230,,371
Polliver,,,371,,,371
Franklyn Flowers,,,,,370,370
Jack-Be-Lucky,,,274,93,,367
Garlan Tyrell,,92,268,,,360
Belwas,,139,102,,118,359
Areo Hotah,,,,345,10,355
Captain Groleo,,,28,,326,354
Mero,,,352,,,352
Clayton Suggs,,,,,352,352
Big Bucket Wull,,,,,351,351
Ellaria Sand,,,56,,292,348
Jory,346,,,,,346
Kem,,,,,339,339
Tansy,,,338,,,338
A Serjeant,,,,118,217,335
Shadrich,,,,333,,333
Desmond Grell,,203,130,,,333
Strongboar,,,,328,,328
Gerold Dayne,,,,322,,322
Myrcella Lannister,51,23,,244,,318
A Gold Cloak,122,169,26,,,317
Will,313,,,,,313
Meryn Trant,88,8,156,61,,313
Grazdan,,,311,,,311
Martyn Rivers,,310,,,,310
Donella Hornwood,,309,,,,309
Small Paul,,,299,,,299
Anya Waynwood,,,,297,,297
Little Walder,,261,,,35,296
Steelshanks Walton,,,283,,12,295
Urswyck,,,295,,,295
Leona Woolfield,,,,,294,294
Balman Byrch,,,,292,,292
Liddle,,,291,,,291
Mollander,,,,291,,291
Mathis Rowan,,225,64,,,289
A Cobbler,,,,12,275,287
A Sailor,,,22,219,43,284
Willow Heddle,,,,254,28,282
Arwood Frey,,,,282,,282
Walder Rivers,,,73,208,,281
Marq Piper,239,,40,,,279
Jaremy Rykker,278,,,,,278
Karyl Vance,180,,,96,,276
Clydas,,,44,,230,274
Ser Illifer,,,,272,,272
Goodwife Amabel,,272,,,,272
A Black Brother,109,47,116,,,272
Haggon,,,,,271,271
Butterbumps,,,271,,,271
Shagga,118,151,,,,269
Mariya Darry,,,,267,,267
Amerei Frey,,,,264,,264
Richard Horpe,,,,,263,263
A Wine Merchant,263,,,,,263
Kedge,,,228,,34,262
Maester Ottomore,,,,262,,262
A Septon,,,72,188,,260
Lark,,81,178,,,259
Qotho,258,,,,,258
Lysono Maar,,,,,256,256
Styr,,,255,,,255
Chataya,,254,,,,254
Aenys Frey,,139,29,,83,251
Shireen Baratheon,,135,41,,73,249
Holly,,,,,248,248
Septa Unella,,,,38,208,246
Joss,245,,,,,245
Ser Goodwin,,,,244,,244
Rickon,102,141,,,,243
Varamyr,,,170,,72,242
A Herald,89,72,17,,64,242
Quhuru Mo,,240,,,,240
Jared Frey,8,23,,,208,239
A Grazdan,,,239,,,239
Sybell Spicer,,,50,188,,238
Utherydes Wayn,,161,77,,,238
Leathers,,,,,238,238
Ysilla,,,,,237,237
Septon Cellador,,,59,,176,235
Devan Seaworth,,58,94,,83,235
Hodor,9,61,118,,46,234
High Septon,,98,134,,,232
An Elder,,,231,,,231
Dick Straw,,,,,230,230
A Craster Wife,,,230,,,230
Iron Emmett,,,63,,165,228
A Knight,19,193,6,,9,227
Vargo Hoat,,54,172,,,226
Kojja,,,,225,,225
Raymun Darry,224,,,,,224
Tristan Rivers,,,,,218,218
Greenbeard,,,218,,,218
Osfryd Kettleblack,,116,37,64,,217
Stonesnake,,215,,,,215
Garin,,,,215,,215
Moreo Turnitis,214,,,,,214
Black Lorren,,214,,,,214
Donnel Waynwood,213,,,,,213
Gregor Clegane,105,54,54,,,213
Rakharo,91,66,48,,7,212
Maester Theomore,,,,,212,212
Shitmouth,,,,210,,210
Hallis Mollen,175,34,,,,209
Beans,,,,,209,209
Alysane Mormont,,,,,208,208
Toad,172,,,,34,206
Dirk,,,206,,,206
Wylla Manderly,,,,,204,204
Roger Hogg,,,,204,,204
The Mad Huntsman,,,203,,,203
A Captain's Daughter,,203,,,,203
A Tyroshi,,,,198,5,203
An Old Woman,8,158,22,15,,203
A Ferryman,,,202,,,202
A Seamstress,,,202,,,202
Ryman Frey,,,66,135,,201
Erik Ironmaker,,,,201,,201
Masha Heddle,200,,,,,200
Jeyne Heddle,,,,199,,199
Galbart Glover,91,,108,,,199
Hotho Harlaw,,,,198,,198
Doreah,179,18,,,,197
Owen the Oaf,,,167,,29,196
Ser Bartimus,,,,,195,195
Marlon Manderly,,,,,195,195
A Weaver,,,,,195,195
Lyn Corbray,53,,,141,,194
Amory Lorch,,194,,,,194
Maggy,,,,167,25,192
An Apple Seller,,,,,192,192
Stiv,191,,,,,191
Gorold Goodbrother,,,,188,,188
Vylarr,,187,,,,187
Symon Stripeback,,,,,187,187
An Oarsman,,,,,187,187
Satin,,,144,,41,185
The Blue Bard,,,,184,,184
A Prophet,,183,,,,183
A Boy,,,53,15,114,182
Borrell,,,,,181,181
Aggo,69,88,,,23,180
Someone,160,,8,8,2,178
A Merchant,,178,,,,178
Bronze Yohn Royce,,,,177,,177
A Proprietor,,,,,176,176
Stevron Frey,175,,,,,175
Nute,,,,175,,175
Snatch,,,,,174,174
Jhiqui,50,44,12,,68,174
Denyo,,,,172,,172
Raff,,4,,167,,171
Drey,,,,170,,170
Red Ronnet Connington,,,,169,,169
Salloreon,,167,,,,167
Sweets,,,,,164,164
Gunthor,164,,,,,164
Colen,,163,,,,163
Paxter Redwyne,,,149,11,,160
An Old Fellow,,,,,160,160
The Sailor's Wife,,,,24,135,159
Hibald,,,,159,,159
Farlen,,159,,,,159
A Voice,,21,41,6,91,159
Maege Mormont,19,,139,,,158
The Chief Cook,,157,,,,157
Vayon Poole,152,,,,,152
Maester Caleotte,,,,132,18,150
Pate,,,,150,,150
Wendel Manderly,23,114,12,,,149
A Squire,23,38,79,9,,149
Myles Toyne,,,,,148,148
Brella,,,59,89,,148
Chella,94,54,,,,148
Rhaegar Targaryen,,38,9,86,14,147
Alyn,145,,,,,145
Halder,131,,13,,,144
Robin Ryger,,41,102,,,143
Septa Scolera,,,,4,139,143
Cregan Karstark,,,,,143,143
Walda Bolton,,52,90,,,142
Black Brothers,,,27,,115,142
Lothor Brune,,,29,111,,140
Norrey,,,,,139,139
Leobald Tallhart,,138,,,,138
Clement Piper,,,,138,,138
Alayaya,,138,,,,138
Forley Prester,,,,137,,137
Aerys Targaryen,,17,120,,,137
Arnolf Karstark,,,,,136,136
Baelor Blacktyde,,,,134,,134
Squire Dalbridge,,133,,,,133
Ebben,,133,,,,133
Barra's Mother,133,,,,,133
A Whore,47,,,,86,133
Ser Patrek,,,,,132,132
Vardis Egen,132,,,,,132
Tomard,132,,,,,132
Adrack Humble,,,,,131,131
Robert's Steward,129,,,,,129
Desmond,129,,,,,129
A Scout,,88,25,,16,129
Queen's Men,,,,,128,128
Ralf the Limper,,,,60,68,128
Pia,,20,84,24,,128
An Old Crone,128,,,,,128
Thistle,,,,,126,126
Kasporio,,,,,126,126
Bryce Caron,,126,,,,126
A Rider,,89,,,37,126
A Captain's Sister,,,,126,,126
Merlyn,,,,125,,125
Tagganaro,,,,123,,123
A Sergeant,,,123,,,123
Jason Mallister,,,121,,,121
A Monk,,,120,,,120
Jarl,,,119,,,119
Narbert,,,,118,,118
Jarman Buckwell,,118,,,,118
Galyeon,,,118,,,118
Longwater Pyke,,,,,117,117
Captain Khorane,,,117,,,117
Bella,,,117,,,117
Scar,,,,,116,116
A One-Legged Man,,,,116,,116
Koss,,115,,,,115
Illyrio Mopatis,,,,,115,115
An Auctioneer,,,,,115,115
Ulmer,,,74,,40,114
Leo Lefford,113,,,,,113
Hildy,,,,,113,113
The Lady of the Leaves,,,112,,,112
A Soldier,,47,,,64,111
A Farmer,74,,,37,,111
A Smith,47,63,,,,110
Clubfoot Karl,,,109,,,109
Harma Dogshead,,,108,,,108
Yorko Terys,,,,106,,106
Old Flint,,,,,106,106
Roger Ryswell,,,,,105,105
Tysha,,105,,,,105
Dacey Mormont,,,105,,,105
A Blonde Woman,,,,105,,105
Maester Brenett,,,104,,,104
A Blond Girl,,,,,104,104
An Alchemist,,,,103,,103
Xhondo,,,,102,,102
Bloodbeard,,,,,101,101
An Archer,,25,39,,37,101
A Bricklayer,,,,,101,101
Meralyn,,,,100,,100
Marselen,,,,,100,100
A Fat Man,42,,56,,2,100
Sweet Donnel,,,99,,,99
Denzo D'han,,,,,98,98
A Townsman,,,98,,,98
Ottyn Wythers,,75,22,,,97
The Vole,,,,,95,95
Pinkeye,,95,,,,95
Prendahl Na Ghezn,,,95,,,95
Tanda Stokeworth,,49,44,,,93
Mikken,,93,,,,93
Albar Royce,19,,,74,,93
Hother,,92,,,,92
Robar Royce,7,84,,,,91
Mors Umber,,91,,,,91
A Blue Grace,,,,,91,91
A Sparrow,,,,90,,90
A Windblown,,,,,89,89
Alerie Tyrell,,,46,42,,88
Robin Peasebury,,,,,87,87
Ricasso,,,,50,37,87
Goodwife Harra,,87,,,,87
Hairy Hal,,,,4,83,87
Squirrel,,,,,86,86
Pretty Meris,,,,,86,86
A Dying Man,,,86,,,86
Gormond Goodbrother,,,,85,,85
Drumm,,,,84,,84
Mord,75,,,8,,83
Marwyn Belmore,,,,83,,83
A Crossbowman,,4,79,,,83
Men,,7,,63,12,82
Garth,,,,,82,82
An Old Slave,,,,,81,81
Elmar Frey,,80,,,,80
Ezzara,,,,,80,80
Voices,,,10,57,12,79
Ser Dermot,,,,79,,79
Symon Silver Tongue,,,79,,,79
Theodan Wells,,,,27,51,78
Mallador Locke,,71,7,,,78
Notch,,,78,,,78
Megga Tyrell,,,70,7,,77
Orbelo,,,,77,,77
Josmyn Peckledon,,,,72,4,76
Jon's Friends,76,,,,,76
Helya,,76,,,,76
Books,,,,,76,76
Qarl the Maid,,,,20,55,75
Hothor Umber,,,,,75,75
A Woods Witch,,,,,75,75
The Alchemist,,,,73,,73
Three-Tooth,,,,73,,73
Steffon Baratheon,,73,,,,73
Horton Redfort,,,,73,,73
The Widower,,,,,72,72
A Flint,,,,,72,72
Eon Hunter,71,,,,,71
Septon Raynard,,,,70,,70
Ternesio Terys,,,,70,,70
Ned Woods,,,,,70,70
Red Ralf Stonehouse,,,,70,,70
Hullen,70,,,,,70
Benfred Tallheart,,70,,,,70
Allard Seaworth,,70,,,,70
A Braavosi,,8,,62,,70
Lewys Piper,,,42,27,,69
Conn,69,,,,,69
Dancy,,69,,,,69
Wylis Manderly,68,,,,,68
Haggo,67,,,,,67
Guyard Morrigen,,66,,,,66
Cromm,,,,,65,65
Benedar Belmore,,,,65,,65
A Girl,13,,,18,34,65
A Spearwife,,49,,,16,65
Tom Barleycorn,,,,,64,64
Wynafryd Manderly,,,,,64,64
Tuffleberry,,64,,,,64
Harbert,,64,,,,64
A Stableboy,51,,,,13,64
Symond Templeton,,,,62,,62
Mandon Moore,,62,,,,62
Maester Murenmure,,,,62,,62
Cley Cerwyn,,62,,,,62
Steffarion Sparr,,,,61,,61
Lum,,,61,,,61
Oswell Kettleblack,,,61,,,61
Helman Tallhart,61,,,,,61
Danwell Frey,,,9,51,,60
Spotted Cat,,,,,59,59
Three-Finger Hobb,,,,17,42,59
Khrazz,,,,,59,59
Dagon Codd,,,,,59,59
Gylbert Farwynd,,,,59,,59
Yna,,,,58,,58
Viserys's Ghost,58,,,,,58
Wulfe One-Ear,,,,,58,58
A Eunuch,58,,,,,58
Ser Kennos,,,,42,15,57
Joseth,,57,,,,57
Damon Dance-for-Me,,,,,57,57
Cohollo,57,,,,,57
A Yunkish Lord,,,,,57,57
A Riverman,,,,,57,57
Spotted Sylva,,,,56,,56
Morton Waynwood,56,,,,,56
Emmon Cuy,,28,,28,,56
Gilwood Hunter,,,,56,,56
Lollys Stokeworth,,55,,,,55
Dalla,,,55,,,55
Joss the Gloom,,,,54,,54
Corliss Penny,,,,,54,54
A Wizard King,,54,,,,54
Wallen,53,,,,,53
The High Septon,53,,,,,53
Black Walder,,,53,,,53
Hali,53,,,,,53
Donnel Haigh,,,53,,,53
Horse,,,28,,25,53
An Unsullied,,,53,,,53
Roone,,,,52,,52
Septon Chayle,,52,,,,52
Kromm,,52,,,,52
Longspear Ryk,,,52,,,52
Ironbelly,,52,,,,52
Harwood Fell,,,,,52,52
Cletus Yronwood,,,,,52,52
Sylva Santagar,,,,51,,51
Robert's Ghost,51,,,,,51
Willis Wode,51,,,,,51
Sybelle Glover,,,,,51,51
Kella,,,51,,,51
Ben Bones,,,,,51,51
Grazdan zo Galare,,,,,51,51
A Healer,,,,,51,51
A Greybeard,,,,27,24,51
Jon Fossoway,,50,,,,50
City Watchman,50,,,,,50
Grimtongue,,,,,50,50
Timett,26,23,,,,49
Tickler,,,49,,,49
Hugh Hungerford,,,,,49,49
A Fieldhand,,49,,,,49
A Cole,,,,,49,49
Dale,,48,,,,48
Bryen,,,48,,,48
Grisel,,,48,,,48
A Miller,,,48,,,48
A Stocky Man,,,,,48,48
Artos Flint,,,,,48,48
The Brotherhood,,,47,,,47
Miklaz,,,,,47,47
Puckens,,,,47,,47
Goghor,,,,,47,47
Brusco,,,,45,2,47
Astapori,,,,,47,47
A Gaoler,2,45,,,,47
Lharys,46,,,,,46
Ragwyle,,25,21,,,46
Gerold Hightower,38,,8,,,46
Andrew Estermont,,,46,,,46
Zahrina,,,,,45,45
The Faithful,,,,,44,44
Raynald Westerling,,,44,,,44
Red Oarsman,,,,44,,44
Lord Estermont,,44,,,,44
Grell,,,,44,,44
A Frey,,,14,,30,44
A Raven,,,12,17,15,44
Melara,,,,43,,43
Maester Kerwin,,,,,43,43
An Old Fat Septa,43,,,,,43
Slave Girl,42,,,,,42
Street Vendors,42,,,,,42
Lyanna,42,,,,,42
Weeper,,,41,,,41
Noho,,,,41,,41
Quent,41,,,,,41
Halleck,,,,,41,41
Caggo,,,,,41,41
Sigorn,,,,,40,40
Norbert Vance,,,,40,,40
Mycah,40,,,,,40
Hayhead,,40,,,,40
Hamish the Harper,,,40,,,40
An Acolyte,,,,40,,40
Arthur Dayne,13,,14,13,,40
A Brazen Beast,,,,,40,40
Septon Utt,,,39,,,39
Bran's Assassin,39,,,,,39
Drowned Men,,,,39,,39
A Captive,,,39,,,39
A Wounded Man,,,,39,,39
A Person,,4,35,,,39
A Lannister Bowman,,39,,,,39
Bannen,,,39,,,39
Sour Alyn,,,,,37,37
Laswell Peake,,,,,37,37
Fulk the Flea,,,,,37,37
Gwynesse Harlaw,,,,25,12,37
A Dornishman,,,37,,,37
Vargo,,,36,,,36
Flement Brax,36,,,,,36
Humfrey Clifton,,,,,36,36
Alebelly,,36,,,,36
Ser Manfrey,,,,35,,35
Brendel Byrne,,,,,35,35
Gerrick Kingsblood,,,,,35,35
A Warrior,,35,,,,35
A Florent,,35,,,,35
A Third Voice,,,,,35,35
A Senile Knight,,,35,,,35
A Slattern,,,,35,,35
A Mob,,30,,,5,35
Yezzan,,,,,34,34
Ronnet Connington,,,,,34,34
Kurleket,34,,,,,34
Cedra,,,,34,,34
Byan Votyris,34,,,,,34
Alyx Frey,,,34,,,34
A Thief,,,,34,,34
A Sellsword,,29,,,5,34
A Frey Captain,34,,,,,34
A Freerider,11,,,,23,34
A Novice,,,,,34,34
Stout's Cook,,,,,33,33
Rymund the Rhymer,,33,,,,33
Borroq,,,,,33,33
A Spearman,,33,,,,33
A Pitmaster,,,,,33,33
A Red Cloak,33,,,,,33
A Fisherman,,,,,33,33
A Yunkishman,,,,,33,33
Kyra,,3,,,29,32
Rast,32,,,,,32
Hake,,25,7,,,32
A Pushcart Man,32,,,,,32
Balon Grejoy,,,,,32,32
Alannys Harlaw,,,,18,14,32
A Sausage Seller,32,,,,,32
Ronnel Harclay,,,31,,,31
Ulf,31,,,,,31
Black Jack Bulwer,,,,31,,31
Casso Mogat,,,,,31,31
A Blonde Man,,31,,,,31
An Animal Trainer,,,,,31,31
Will Foxglove,,,,,30,30
Believers,,,23,,7,30
Barsena,,,,,30,30
Dany's Courtiers,,,30,,,30
Roose Ryswell,,,,,29,29
Septa Roelle,,,,29,,29
Ser Malegorn,,,,,29,29
Gariss,,29,,,,29
Gorys Edoryen,,,,,29,29
Daeron Targaryen,,,,29,,29
Humfrey Wagstaff,,,,29,,29
A Runner,,29,,,,29
A Cerwyn Knight,,29,,,,29
Larra Blackmont,,,28,,,28
Perwyn Frey,,28,,,,28
Garth of Oldtown,,,28,,,28
Roslin,,,27,,,27
Utt,,,27,,,27
Ondrew Locke,,,,,27,27
Quaro,27,,,,,27
Glover's Steward,,27,,,,27
Hagen,,,,,27,27
Rus,,,,26,,26
Reysen,,26,,,,26
Rolley of Sisterton,,,26,,,26
Tyrion's Man,26,,,,,26
Lymond Pease,,,,,26,26
Matthar,26,,,,,26
Gage,,26,,,,26
A Stone Crow,,26,,,,26
A Groom,,26,,,,26
A Ryswell,,,,,26,26
Willem Darry,,25,,,,25
Lord Fell,,,,,25,25
Lady Frey,,,25,,,25
Garth of Greenaway,,,25,,,25
A Wildling,,14,,,11,25
Rommo,,,,,24,24
Shortear,,,,24,,24
Imry Florent,,24,,,,24
Jon Darry,,,4,20,,24
Grigg,,,24,,,24
Dany's Outriders,,24,,,,24
A Slow Boy,24,,,,,24
A Sentry,,,,,24,24
Oswald Kettleblack,,,23,,,23
A Serving Girl,,6,,,17,23
A Tall Woman,,,,23,,23
A Mate,,,,23,,23
Archmaester Ryam,,,,23,,23
Urzen,,22,,,,22
Rickard Ryswell,,,,,22,22
Ormund Wylde,,,,,22,22
A Barrowtown Man,,,,,22,22
A Bowman,,,,22,,22
A Village Woman,,,22,,,22
An Aged Knight,,,,22,,22
A Ghiscari,,,,,22,22
The Corpsekiller,,,,,21,21
Myrmello,,,,21,,21
Harys Haigh,,21,,,,21
Chiggen,21,,,,,21
Dobber,,21,,,,21
An Old Woman's Friend,,21,,,,21
A Karstark,,,,,21,21
A Slave Trader,,,,,21,21
Mellario,,,,20,,20
Patrek Mallister,,14,6,,,20
Gretchel,,,,20,,20
Crones General,20,,,,,20
Bertram Beesbury,,,20,,,20
A Smiley Old Man,,20,,,,20
The Spotted Cat,,,,,19,19
Lucifer Long,,,,,19,19
Clement Frey,,,,19,,19
Gerion Lannister,,,19,,,19
A Slave,,,,,19,19
Alan of Rosby,,,19,,,19
A Villager,,,19,,,19
Roland Crakehall,,,18,,,18
William Wells,,,,,18,18
Steelskin,,,,,18,18
Riders,,,,,18,18
The Black Gate,,,18,,,18
Wex,,18,,,,18
Wick Whittlestick,,,,,18,18
Orson Stone,,,,,18,18
Quort,,,18,,,18
Lady Tarbeck,,,18,,,18
Craster's Wife,,18,,,,18
Guards,,,,,18,18
Dancers,,,,18,,18
A Royal Steward,,18,,,,18
A Brother,,,,18,,18
A Goodwife,,,,18,,18
An Older Man,,,,18,,18
A Young Man,,16,,2,,18
Talbert Serry,,,,17,,17
Soren Shieldbreaker,,,,,17,17
Septon Barth,,,,,17,17
Skyte,,17,,,,17
Leonette Fossoway,,,17,,,17
Maester Frenken,,17,,,,17
Master of Revels,,17,,,,17
Jocelyn Swyft,,,,17,,17
Ralf Kenning,,,,17,,17
Musicians,,,17,,,17
