92,Rast,137
94,Nurse,2583
95,Robb,48227
96,Burton Humble,68
97,Tyrion Lannister,217566
767,Ellaria Sand,1540
98,A Potboy,32
586,Donella Hornwood,1364
101,A Smiley Old Man,67
276,Merrett Frey,2321
103,Jhogo,1768
104,Slave Girls,19
105,Dobber,93
7,Sweets,869
107,Fralegg the Strong,69
109,Lyanna,190
110,Lem Lemoncloak,6509
111,Aerys Targaryen,533
112,Maester Pylos,4278
113,Caggo,187
114,A Fat Man,465
115,Laswell Peake,185
117,Mero,1542
864,Jaime Lannister,109767
118,A Stableboy,245
1101,Mors Umber,400
291,Wun Wun,69
120,Hot Pie,4744
953,A Prophet,894
773,A Cook,8
122,Kojja,1604
569,Aggo and Rakharo,16
125,Jared Frey,1075
955,Emmon Cuy,251
127,The Black Gate,56
865,Brown Ben Plumm,8699
128,Dick Follard,41
129,Stout's Cook,125
130,Kasporio,561
1033,Hyle Hunt,9650
131,Forley Prester,599
132,Cersei Lannister,141269
134,Ebben,545
135,Shortear,105
136,Maester Kerwin,189
138,Ghosts,35
139,Syrio Forel,4440
140,Leo Tyrell,3156
141,Grell,171
142,Conn,325
143,Lord Sweet,56
144,Bertram Beesbury,94
145,Maester Cressen,5588
959,Eddard Karstark,35
147,The Alchemist,339
149,Northmen,17
150,Alannys Harlaw,167
151,Hullen,310
757,A Herald,1233
152,Quent,175
391,Rolly Duckfield,2464
154,A Naked Serving Girl,35
155,Mathis Rowan,1376
156,A Healer,224
157,Belwas,1829
158,Janos Slynt,10118
780,Patchface,1784
160,Maester Brenett,458
161,Dale,223
162,Joffrey Lannister,15947
163,Septa Unella,1219
1059,Mully,1544
164,Toad,855
165,Archmaester Marwyn,2568
166,Sandor Clegane,28909
168,Septon Meribald,16086
596,Qotho,1160
170,Drowned Men,205
963,Rakharo,996
172,An Old Woman,824
173,An Ibbenese Man,18
174,A Serving Girl,100
175,Maege Mormont,777
600,Jon Lynderly,52
1093,Victarion Greyjoy,13978
177,Chett,3740
178,A Boy,715
179,Dacey Mormont,470
1073,A Septon,1242
181,Clydas,1193
182,A Hundred Voices,39
574,Bystanders,69
184,Septon Utt,163
185,A Novice,144
186,Northern Lords,72
187,Dontos,10291
188,Byan Votyris,161
189,Stygg,35
100,Ser Goodwin,1061
192,Grazhar,61
193,Sansa Stark,39865
195,Daario Naharis,11166
421,Axell Florent,6424
845,Bryce Caron,533
200,Ondrew Locke,127
201,Skyte,78
202,Gared,1852
203,A Squire,882
204,Revelers,67
206,Tagganaro,530
621,Oswald Kettleblack,94
209,Vayon Poole,726
605,A Gaoler,198
211,Areo Hotah,1710
212,Oswell Kettleblack,240
213,Lannister Ghosts,70
214,A Miller,199
215,A Handsome Man,48
217,Vargo,182
218,Small Paul,1184
219,Jaqen H'ghar,4539
221,A Captain's Daughter,982
222,A Frey Captain,157
223,Rowan,2420
224,Jeyne Heddle,797
225,Ser Narbert,67
226,Matthar,120
228,Reysen,103
229,Marq Piper,1328
230,Luton,22
231,Joseth,242
232,Preston Greenfield,17
233,Hizdahr zo Loraq,11051
234,Casso Mogat,153
235,A Codd,11
236,Pyp,6052
237,Black Lorren,1040
840,Raff,728
239,A Young Squire,48
241,Quaithe,1991
242,Osney Kettleblack,3795
243,Wendel Manderly,713
244,Mycah,123
245,Skinner,100
247,Rhaegar Targaryen,665
248,Gretchel,138
249,A Blonde Woman,499
1078,Tansy,1458
250,Kella,200
251,Tobho Mott,3189
252,Kraznys,9031
46,Twyin Lannister,1240
254,Ser Oswell,72
255,Dagon Greyjoy,63
256,Tomard,535
257,Yna,247
258,Will,1288
977,Masha Heddle,733
260,A Spearwife,276
261,Byron the Beautiful,24
262,Timett,247
263,Marlon Manderly,948
294,Morgan Liddle,38
265,Lucan,60
266,A Wildling Girl,56
267,A Windblown,364
268,Matthos Seaworth,40
269,Missandei,7559
270,Toasters,66
271,Rodrik Harlaw,8172
272,Vargo Hoat,1119
273,Wyman Manderly,16297
274,Lancel Lannister,6278
796,Craster's Wife,81
465,Sellswords,24
278,Xhondo,765
191,Ezzara,391
280,A Castellan,43
436,Galbart Glover,928
282,Armen,2902
284,Andrew Estermont,189
285,Roggon Rustbeard,13
286,Myrtle,6
287,Dywen,2385
289,A Soldier,501
290,Gerold Dayne,1464
292,A Drunkard,40
295,A Bloody Mummer,35
296,Ternesio Terys,315
298,A Pander,13
299,Yoren,10264
588,Leobald Tallhart,659
300,A Voice,737
301,Maester Colemon,2324
207,Haggon,1186
753,Jarman Buckwell,551
303,Drey,836
304,A Flint,318
305,Septon Raynard,369
306,A Bidder,19
307,Moreo Turnitis,973
308,Mya Stone,3929
309,Gerold Hightower,233
310,Aeron Greyjoy,1744
311,Allard Seaworth,389
312,A Gold Cloak,1324
880,Bedwyck,1581
985,Symon Silver Tongue,325
315,Rhaella,40
316,A Septa,70
317,Pate,661
909,A Slave,85
320,Oarsman,52
623,A Stone Crow,141
321,A Pink-Cheeked Youth,71
322,A Dreadfort Man,59
323,A Drunken Archer,69
624,Daeron Targaryen,137
325,Shitmouth,868
326,A Serving Man,36
883,Red Oarsman,192
327,Alan of Rosby,70
987,Hibald,762
328,Tristan Rivers,1232
329,Polliver,1605
80,The Moon,21
332,Varys,51055
333,Arron,30
334,Dorcas,49
335,Kurleket,134
336,Meryn Trant,1485
337,Roger Hogg,882
338,Marq Mandrake,55
339,Cutjack,11
341,A Sentry,124
342,Elinor,31
343,An Acolyte,205
872,Hothor Umber,355
345,Jory,1606
346,Tom Sevenstrings,10593
93,Skahaz mo Kandaq,11653
444,Gilly,7135
349,Ser Glendon,49
350,Jace,39
351,Rickard Ryswell,92
352,Sam,44850
353,A Ferryman,809
354,Jorah Mormont,54718
355,Ramsay Bolton,11825
356,Steffarion Sparr,289
357,Someone Else,10
359,Alleras,3510
360,Bran's Assassin,133
198,Yorko Terys,531
362,Qarl the Maid,347
1089,Viserys's Ghost,446
363,Harwin,9128
364,Morton Waynwood,276
365,Walder Rivers,1371
366,Rorge,2118
367,A Fieldhand,212
368,A Longshoreman,35
369,Alyn Orkwood,17
370,A Village Woman,84
371,Meera Reed,19177
372,Harys Swyft,2930
373,Humfrey Clifton,158
1022,Master of Revels,88
448,Stiv,830
1105,Thoren Smallwood,2283
375,Larra Blackmont,137
376,Garth,335
377,Harma Dogshead,470
378,Lucas Blackwood,76
379,Leonette Fossoway,77
381,Lum,233
382,Mord,375
383,Thoros,10962
384,A Knight,1201
385,A Crowd,47
44,Kem,1448
387,A Baker's Boy,79
392,A Ghiscari,99
389,A Garth,17
390,Balon Greyjoy,4547
394,The Smiling Knight,40
937,Tycho Nestoris,3606
396,Bran Stark,31470
397,Ironmen,14
398,Alyn,667
399,Rollam Westerling,39
400,A Seamstress,926
401,Ironbelly,226
402,A Person,199
76,A Costermonger,87
404,Dick Straw,974
85,Brendel Byrne,166
815,Wallen,240
407,Rory,35
361,A Wizard King,247
816,A Man,3154
199,An Armorer,61
817,An Ibbenese,13
411,Malo,63
412,Qezza,64
413,Musicians,82
414,Beans,979
487,Grazdan,1729
283,Narbert,563
153,The Mother,68
417,Galazza Galare,6298
418,A Freerider,155
419,Jaremy Rykker,1279
420,Guards,84
196,Ralf Kenning,78
422,People,95
423,Robett Glover,3055
424,Nymeria Sand,3089
425,Three-Tooth,321
426,Ser Kennos,267
768,Beric Dondarrion,6198
427,Nail,69
240,Jon's Men,50
429,Maester Luwin,25515
430,Talbert Serry,76
431,Unsullied,32
264,William Wells,78
433,A Red Cloak,142
434,Kedge Whiteye,64
180,Megga Tyrell,357
281,A Wife,38
821,Balman Byrch,1419
437,Mance Rayder,18975
1004,Jeyne Poole,2538
822,Helman Tallhart,263
440,Jon Fossoway,230
1070,Glover's Steward,126
441,Harbert,251
993,Ser Illifer,1179
443,A Eunuch,297
348,Lorimer the Belly,56
445,Longwater Pyke,527
447,Tal Taraq,24
374,Young Cerwyn,23
449,Gormond Goodbrother,384
318,Astapori,202
451,Lady Tarbeck,86
452,Ollo Lophand,78
453,Jacks,33
454,A Crewman,67
455,Ronnel Harclay,136
456,Tywin Lannister,40572
457,Prendahl Na Ghezn,453
458,Raynald Westerling,207
63,Mollono Yos Dob,67
460,Walder Frey,12935
1007,Stonesnake,995
656,A Barrowtown Man,70
461,Orson Stone,73
462,Lucifer Long,79
340,Steelskin,92
464,Septa Mordane,2345
466,Theodan Wells,387
467,A Karstark,89
468,Jeor Mormont,42488
469,A Young Man,101
205,Ned Stark,55692
386,Rolland Storm,12
472,Old Bill Bone,88
473,Aggo,852
474,Some Drunken Slattern,11
475,Oberyn Martell,18301
476,Bonifer Hasty,1805
477,Roose Bolton,30682
925,Grisel,181
479,Martyn Rivers,1375
480,Kurz,5
481,Jason Mallister,590
482,A Sailor,1241
483,Emmon Frey,1975
954,Barristan Selmy,51131
484,A Dead-Eyed Woman,14
486,Caswell,47
395,Sumner Crakehall,60
659,A Goodwife,63
463,Gariss,129
108,River Lords,22
116,Sybelle Glover,224
491,High Septon,1134
493,Sylva Santagar,264
494,Ravella Swann,2855
947,Tanda Stokeworth,431
496,Trystane,45
497,Euron Greyjoy,8839
498,Addam Marbrand,2352
488,An Auctioneer,598
830,Eroeh,10
968,Leaf,2561
503,Albar Royce,418
504,Tregar,21
505,Kyra,113
506,Captains,30
507,A Guard,4637
508,Willow Heddle,1157
509,Archmaester Ryam,125
832,Guyard Morrigen,296
511,Walda Bolton,612
512,Amory Lorch,869
513,Danwell Frey,297
514,Jon Myre,66
515,A Pushcart Man,197
516,Alvyn Sharp,53
485,Lothor Brune,557
518,Desmond Grell,1521
519,A Sparrow,409
520,Rufus Leek,39
521,Mandon Moore,289
599,Renly's Steward,62
522,Chiggen,93
470,Tyrion's Steward,37
819,Rodrik Cassel,10746
525,Steffon Baratheon,347
102,Grenn,6269
527,A Queen's Man,16
528,Devan Seaworth,1095
529,Hali,230
530,Sallor,35
531,Arya Stark,43709
532,A Girl,292
533,A Slow Boy,99
534,The High Septon,247
246,A Cole,228
536,Ryman Frey,911
537,A Crossbowman,382
1061,Pyat Pree,2428
538,Maester Vyman,2279
836,Kevan Lannister,25735
540,Gendry,14178
541,Rattleshirt,2504
543,Artos Flint,244
544,Septon Barth,101
546,An Old Fat Septa,180
547,A Smith,538
548,Porridge,7
549,Humfrey Wagstaff,122
459,Maester Frenken,68
551,A Sausage Seller,144
552,Clayton Suggs,1504
553,Wyl,27
555,Leo Lefford,544
557,Hallyne,5187
558,Zei,58
559,A Florent,171
313,Ser Patrek,614
561,Hamish the Harper,182
36,A Stripling,36
564,Myles Toyne,707
565,A Frey,218
566,Robert Arryn,4037
567,A Few Voices,30
568,Koss,501
1011,Weeper,147
570,Randyll Tarly,6787
571,Tyene Sand,3275
572,Vylarr,934
1023,Three-Eyed Crow,50
950,Strongboar,1480
576,Ricasso,392
577,Horse,189
578,A False Guard,53
579,Meralyn,446
580,Harghaz,4
72,A Weaver,886
582,Hugh Hungerford,331
583,Ottyn Wythers,486
584,Brogg,30
585,A Raper,44
99,Wex,90
587,Plague Face,1949
119,Gylbert Farwynd,281
124,Osfryd Kettleblack,976
590,Symon Silvertongue,1904
1026,Helya,316
592,A Woman,2379
594,A Dornishman,173
595,Wulfe One-Ear,284
169,Chataya,1162
597,Davos Seaworth,28959
598,Eon Hunter,334
183,Others,33
393,Benedar Belmore,330
601,Myrmello,101
602,Cleos Frey,4495
604,Quort,80
210,Clubfoot Karl,467
216,Edwyn Frey,2848
795,Triston of Tally Hill,43
607,Tuffleberry,260
668,Irri,2436
609,Alester Florent,4614
610,Arwood Frey,1256
253,A Townsman,425
612,A Black Brother,1134
613,Balon Swann,2430
238,Red Ronnet Connington,796
615,Willem Darry,96
616,Leona Woolfield,1328
277,A Priest,18
618,A Weeping Boy,60
619,Rhaegar Frey,1710
302,A Mate,94
622,Ralf the Limper,568
489,Kromm,233
324,Khrazz,291
625,Hake,146
626,Quentyn Martell,9600
750,Ravens,45
628,Podrick Payne,5342
629,Brynden Tully,16769
630,A Lannister Bowman,193
631,Karyl Vance,1295
847,Grand Maester Pycelle,26228
490,Lommy,1823
633,Wedding Guests,40
634,Bluetooth,82
635,Tysha,409
637,Lyman Darry,23
638,Xaro Xhoan Daxos,16335
639,The Chief Cook,640
380,Donnel Haigh,251
642,Miklaz,197
643,Littlefinger,70005
932,Melara,197
646,Spotted Cat,240
673,Aemon Targaryen,20571
648,Torwold Browntooth,15
450,Wylla Manderly,932
575,Joss the Gloom,261
652,A Big Man,39
435,Kedge,1171
653,Bella,493
654,Robin Peasebury,397
655,The Waves,67
776,Ser Dermot,359
502,Hoster Blackwood,2210
657,Alayaya,614
658,Orton Merryweather,2372
501,Clarence Crabb,55
660,Liddle,1274
661,Aurane Waters,3031
662,Believers,137
663,A Youth,72
664,A One-Legged Man,581
665,A Father,67
666,A Wildling,121
667,Maester Ballabar,2211
608,Aemon Rivers's Daughter,55
669,Rommo,127
670,Rus,117
627,Grigg,110
672,Maester Theomore,1042
647,Paxter Redwyne,789
674,Spare Boot,85
675,Rolley of Sisterton,121
676,Borroq,156
677,Big Walder,2774
678,A Freedwoman,34
681,Catelyn Stark,79201
680,The Corpsekiller,94
432,Blane,50
679,A Ranger,29
683,Bronn,14724
1104,Loras Tyrell,8675
684,A Sergeant,489
685,Mormont's Raven,1771
686,Weese,3061
687,Three-Finger Hobb,226
688,Falyse Stokeworth,2846
689,Patrek Mallister,100
690,Barsena,151
691,Septa Scolera,712
692,Moqorro,3594
693,City Watchman,197
499,The Herald,33
695,A Captain,9968
696,Horton Redfort,384
1050,Styr,1299
344,Gyles Rosby,189
698,Dancers,72
416,Qhorin Halfhand,9684
699,A Guard Captain,70
820,A Mother,88
649,Haldon Halfmaester,13429
700,Merlyn,568
701,Dancy,286
702,Rickard Karstark,2033
703,Hildy,458
288,Tytos Blackwood,2887
705,Maggy,916
706,A Craster Wife,898
707,Qyburn,16591
708,Urzen,111
709,Jon Snow,137026
710,Worshipers,44
711,Norrey,655
712,Denzo D'han,466
713,Greydon Goodbrother,57
714,Girls,67
715,Septas,51
611,Marillion,3700
717,Harry Strickland,4014
829,A Dying Man,398
718,Jacelyn Bywater,4047
358,Roger Ryswell,493
720,Serjeants,17
30,Ned Woods,285
722,Tyrion's Man,127
723,Maester Ottomore,1270
724,Clement Piper,583
725,An Old Slave,325
873,Vardis Egen,582
727,Brienne,33578
728,Nestor Royce,3004
729,Mollander,1309
730,A Stableman,25
632,Mace Tyrell,5004
732,A Begging Brother,53
733,Lysa Arryn,18135
734,Denyo,819
735,Arthur Dayne,203
736,A Thenn,59
737,The Tattered Prince,8292
738,Septa Moelle,1922
739,Mallador Locke,358
902,A Fat Fellow,18
741,Dolorous Edd,12359
742,Toregg,9
743,Jack-Be-Lucky,1593
744,Arianne Martell,21764
745,Lamprey,13
894,A Spearman,142
415,Other Voices,7
428,A Pitmaster,163
227,Corliss Penny,264
694,Haggo,308
946,Yandry,1938
3,A Rider,603
752,Myranda Royce,5233
293,Knights,43
754,Selwyn Tarth,31
28,An Animal Trainer,123
756,Gunthor,745
297,Shagwell,1499
758,Quenton Greyjoy,54
759,Wylis Manderly,309
1071,A Man-at-Arms,35
761,Harys Haigh,115
78,A Brother,91
763,Selyse Baratheon,8639
764,Edmure Tully,14701
765,Arnolf Karstark,571
877,A Brown-Skinned Man,23
526,The Sailor's Wife,705
279,A Fool,37
770,Hodor,1445
771,Perwyn Frey,134
772,Roose Ryswell,128
885,Godry Farring,2492
121,Asha's Crew,25
640,Penny,8468
777,Hoster Tully,2805
778,A Braavosi,315
779,Ygritte,15224
159,Owen the Oaf,827
781,The Faithful,192
167,Roslin,122
783,Brella,598
784,Ben Big Mouth,20
785,An Inkeeper,1047
879,Craster,4820
787,Illyrio,19526
782,Lewyn Martell,54
197,Ser Manfrey,180
788,A Monk,530
789,An Aged Knight,85
790,Amerei Frey,1199
641,A Frey Son,62
791,Merry Frey,30
792,A Servant,53
793,Draqaz,14
794,Squirrel,372
388,Roone,287
275,A Wine Merchant,1137
797,Hother,400
798,Cohollo,282
799,Urswyck,1343
920,An Old Crone,623
800,A Slattern,132
801,Damon Dance-for-Me,257
802,A Blond Girl,454
803,Elder Brother,9986
804,Garth of Oldtown,118
805,A Blonde Man,122
806,The Widower,346
807,The Mad Huntsman,879
808,Rickon,1119
809,Arthor Karstark,27
810,Qavo Nogarys,3065
811,Black Brothers,657
812,Vogarro's Whore,5954
330,An Unsullied,256
814,A Thief,138
406,Hallis Mollen,946
409,A Raven,199
517,A Farmer,453
818,Longspear Ryk,240
495,Harwood Fell,247
545,Ormund Wylde,120
524,Rolfe the Dwarf,13
439,Goghor,194
823,Shadd,63
824,Garlan Tyrell,1660
620,Dany's Courtiers,142
827,Gerris Drinkwater,9489
828,Raymun Darry,1083
492,Grimtongue,236
751,Halder,657
1001,Germund Botley,28
500,Norbert Vance,204
831,Chiswyck,3301
994,Myrcella Lannister,1425
510,Emmond,63
833,Alebelly,161
834,Ser Bartimus,897
835,A Scout,584
539,Puckens,194
837,Arwyn Oakheart,54
838,Aeron Damphair,10446
839,Bowen Marsh,12448
556,Symond Templeton,311
194,Lord Fell,144
842,Richard Horpe,1263
843,Goodwife Harra,346
844,An Innkeep,760
11,Old Tattersalt,72
846,An Elder,967
589,Street Vendors,181
848,A Bricklayer,460
849,Robert Baratheon,24899
850,Rennifer Longwaters,2705
851,Sand Snakes,39
852,Hairy Hal,331
853,Jon's Friends,303
854,Goodwife Amabel,1109
855,Maslyn,12
856,A Sallow Man,5979
857,Ser Morgarth,39
858,Grazdan zo Galare,224
859,Jonos Bracken,4238
860,Waymar Royce,1828
861,Nute,828
862,The Spotted Cat,95
863,Jojen Reed,14167
671,Lharys,190
1108,Tarber,7
148,A Drinker,62
866,Captain Khorane,512
867,Wick Whittlestick,82
868,Hoster's Steward,83
869,Big Bucket Wull,1512
870,Harwood Stout,68
871,Wynafryd Manderly,298
645,A Brazen Beast,194
874,Old Flint,464
740,Lymond Pease,136
876,Mariya Darry,1352
410,Elmar Frey,346
617,Prince Duncan,21
347,Elia Martell,31
978,Mikken,386
786,Cortnay Penrose,2315
408,Utt,110
881,Sour Alyn,162
882,Dany's Outriders,91
650,A Hornwood,55
884,A Ryswell,119
319,A Weeping Man,67
896,The Lady of the Leaves,473
887,Freys,35
554,Doran Martell,25160
890,A Blue Grace,433
891,Two Someones,44
24,The Vole,429
893,A Peddler,59
606,Robin Ryger,648
895,Justin Massey,3402
886,Tygett Lannister,42
897,An Apple Seller,800
898,A Connington,32
899,Septa Lemore,2244
900,Pia,524
901,Timeon,2205
1058,A Captain's Sister,557
903,Woth,64
535,Flement Brax,173
905,Archibald Yronwood,5003
906,Ronnet Connington,190
81,Genna Lannister,9314
908,Josmyn Peckledon,345
910,Shireen Baratheon,1131
911,Maester Caleotte,697
912,Orbelo,376
913,Azzak,28
915,Little Walder,1266
916,Grey Worm,3620
917,Lucas Codd,56
918,Barra's Mother,491
919,Gerion Lannister,83
907,Gilwood Hunter,281
921,Lewys Piper,292
922,Butterbumps,1444
923,Inkpots,1914
924,Captain Groleo,1661
719,Jon Darry,120
926,A Villager,96
927,A Madwoman,33
928,Chella,707
331,A Slave Trader,95
930,Lady Frey,93
651,Hotho Harlaw,913
1,Men,410
958,A Goat Boy,46
933,Garin,994
19,Edric Storm,2585
935,A Matron,16
936,A Local,80
721,Olenna Tyrell,11729
938,Galyeon,561
939,A Kindly Man,21302
990,Gerrick Kingsblood,171
56,Aegon Targaryen,5460
941,Will Foxglove,137
904,Bryen,197
942,Othell Yarwyck,3057
943,Barbrey Dustin,10657
176,Marwyn Belmore,377
106,Watty,65
948,Black-haired Woman,37
949,Alliser Thorne,6951
769,Soren Shieldbreaker,64
951,A Tall Woman,122
952,A Sellsword,162
716,Greatjon,1834
123,Euron's Bastard,34
126,Victarion's Champions,78
956,Salloreon,729
957,A Maester,4635
146,Gran,36
960,Raven,45
825,Donal Noye,6860
1088,A Greybeard,238
875,A Captive,146
171,Stannis Baratheon,66385
964,Ser Malegorn,139
965,Pinkeye,373
966,Adrack Humble,530
967,Boros Blount,1807
969,Steelshanks Walton,1290
970,Harmund,39
971,The Waif,2566
929,Robert's Steward,637
972,Mother Mole,23
973,Oswell Whent,29
974,A Senile Knight,147
975,Lord Estermont,213
976,Halleck,165
259,A Stocky Man,188
636,Scar,503
979,A Wounded Man,149
1090,Quhuru Mo,1081
981,Zahrina,203
982,Pynto,27
983,Black Jack Bulwer,123
984,Brother Narbert,1759
314,Big Liddle,16
986,A Whore,509
889,Colen,770
988,Robar Royce,412
989,Gage,100
550,Brusco,226
991,Lothar Frey,4809
746,Brandon Stark,74
1039,Gorold Goodbrother,911
992,Shae,10821
220,An Oarsman,808
563,A Groom,104
995,Black Walder,230
841,Dagon Codd,293
996,Vegetation,24
997,Tristifer Botley,6278
998,Notch,362
999,Hosteen Frey,1704
1000,Lorren Longaxe,23
682,Erik Ironmaker,744
1002,A Counselor,43
1003,A Cerwyn Knight,158
438,A Bowman,77
1005,Tickler,227
1006,Symon Stripeback,894
731,Osha,7696
1008,Garth of Greenaway,117
1009,Dirk,828
478,A Yunkishman,155
5,Cletus Yronwood,240
1012,Other Men,65
1013,Mellario,91
962,Bidder,43
1014,A Prisoner,42
1098,Iron Emmett,1041
1015,Borrell,817
1016,Gregor Clegane,967
1017,Varamyr's Father,32
1111,A Grazdan,1210
1018,Errok,53
1019,Mirri Maz Duur,5581
1020,An Old Man,2911
1021,Imry Florent,128
70,Del,55
573,An Old Fellow,624
1024,High Sparrow,9349
1025,A White Raven,40
591,Ulf,134
1027,Ben Bones,190
1028,Gyles Grafton,20
1029,Edric Dayne,1955
1030,A Riverman,251
1031,A Scarred Man,63
1032,Frenya,39
644,Baelor Blacktyde,621
1034,Lyn Corbray,951
1035,A Yunkish Lord,391
1036,A Mob,239
1037,Books,350
1038,Willis Wode,238
888,Thistle,539
1040,Hayhead,180
1041,Tom Barleycorn,260
1042,Bidders,27
1043,Gorys Edoryen,151
1044,Cedra,149
1045,Roro,70
704,Drogo's Khalasar,37
1047,Jarl,522
1048,Alf of Runnymudd,52
1049,Leathers,1046
593,Septa Roelle,130
1051,Cley Cerwyn,288
442,Ghost of High Heart,3012
1053,Maester Murenmure,297
1054,Craster Wives,17
1055,A Royal Steward,93
471,Spotted Sylva,260
1057,Talea,46
560,Voices,389
697,Aenys Frey,1169
1060,An Alchemist,498
726,Petyr Pimple,39
1062,Bannen,116
1063,Daven Lannister,8811
1064,Lewis Lanster,23
826,Black Balaq,13
1066,Anya Waynwood,1383
1067,Septon Cellador,1083
1068,Ghael,2352
1069,Alysane Mormont,947
813,A Serjeant,1437
760,Maddy,22
1072,Lollys Stokeworth,157
523,Dany Targaryen,111390
1074,An Older Man,65
1075,A Qartheen,29
1076,A Lord,29
1077,Jon Connington,10486
562,Ragwyle,198
67,Alyx Frey,170
1080,Riders,83
1081,Obara Sand,4221
1082,Bloodraven,5090
914,Sharna,1607
1084,Yoren's Charge,48
1010,Alys Karstark,4292
945,Garse,32
37,Cromm,312
1087,Lysono Maar,1191
961,Queen's Men,565
775,Quellon Humble,36
1085,Stevron Frey,858
446,Jocelyn Swyft,68
1091,Dalla,267
1092,Slave Girl,215
878,Sybell Spicer,1113
747,Olyvar,22
1094,Viserys,6573
1095,Salladhor Saan,15827
1096,Creighton Longbough,2871
1097,Bloodbeard,503
940,Clement Frey,86
1099,Rymund the Rhymer,153
1100,Cotter Pyke,3397
774,Fulk the Flea,149
748,Bronze Yohn Royce,778
1102,Satin,823
1103,Tommen,3085
1046,Dareon,3654
84,Cregan Karstark,661
1106,Jeyne Westerling,1796
1107,Drumm,397
934,An Archer,879
749,A Cobbler,1424
1056,Joss,979
1109,The Blue Bard,762
1110,An Eagle,7
766,A Proprietor,733
1112,Pretty Meris,433
1113,Greenbeard,961
