,Side Hit,Charge Right,Heal Bottom,Explode,Teleport Self,Protect,Hit,Wall Hit,Proc Hit,Kill Lizard,Penetrating Ray,Kill Frog,Charm Ghost,Instant,Sleep,Refracting Ray,Bleed,Refresh Top,Shrimp Cocktail,Build Wall,Thorn,Identify,Break Wall,Continuing Ray,Grab Treasure,Earthquake,Execute,Kill Rooster,Move Door,Teleport Other,Chargeable,Next Man Down,Kill Twin,Corpse Explode,Polymorph,Spawn Shrimp,Find Treasure,Wormhole,Called Shot,Pillar Treasure,Freeze Left,Slingshot,Short Ray,Double Hit,Niche Treasure,Corpse Treasure,Gem Kill,Forget,Duplicate
Refresh Top,19,15,17,19,16,11,16,12,9,11,17,12,11,15,22,10,14,,11,7,4,5,11,8,7,6,3,5,10,12,7,6,1,3,10,4,0,9,5,0,3,2,3,2,0,0,3,2,0
Shrimp Cocktail,15,15,15,13,9,13,0,14,8,12,8,13,17,11,10,11,9,11,,10,7,9,13,9,8,9,12,9,4,7,4,4,6,7,6,0,8,2,2,6,2,0,7,4,5,2,4,5,0
Build Wall,16,12,16,14,12,17,11,7,10,7,9,14,12,7,8,6,12,7,10,,11,8,6,6,6,9,7,8,2,9,4,8,6,5,8,3,2,5,8,4,3,5,2,7,8,0,5,4,0
Thorn,14,19,10,0,18,10,11,7,2,12,9,10,11,14,8,12,8,4,7,11,,11,4,10,7,11,7,9,8,4,5,2,8,7,6,4,4,4,5,5,4,6,6,8,7,4,5,1,2
Identify,23,18,9,6,15,7,15,12,15,10,8,7,9,9,10,9,4,5,9,8,11,,12,4,6,11,5,11,4,5,7,7,4,6,4,5,1,1,7,4,3,7,3,4,5,4,6,3,5
Break Wall,20,13,15,15,8,9,9,6,8,8,13,11,9,9,6,8,6,11,13,6,4,12,,4,7,8,9,5,6,2,5,12,4,3,6,4,6,4,8,6,1,1,3,3,3,3,7,3,3
Continuing Ray,13,14,14,11,11,9,12,7,13,9,7,12,9,5,9,0,4,8,9,6,10,4,4,,7,8,7,4,4,7,3,6,7,7,9,3,4,11,2,7,2,4,4,2,3,2,10,0,7
Grab Treasure,16,11,8,13,9,9,15,6,14,11,11,8,6,6,5,10,7,7,8,6,7,6,7,7,,6,10,5,6,4,5,12,6,9,4,1,0,4,7,0,2,3,4,11,0,0,5,3,0
Earthquake,10,8,10,8,9,3,13,9,8,5,9,11,14,10,7,6,6,6,9,9,11,11,8,8,6,,4,6,5,8,2,5,5,4,3,5,7,4,2,5,5,5,3,4,6,8,3,4,2
Execute,8,9,13,6,14,6,0,8,12,14,8,11,13,10,6,13,5,3,12,7,7,5,9,7,10,4,,7,2,5,7,4,4,5,5,5,0,2,9,4,2,4,5,2,0,0,0,3,0
Kill Rooster,11,9,6,9,8,9,7,7,8,10,6,10,12,10,7,11,6,5,9,8,9,11,5,4,5,6,7,,4,7,8,7,5,5,1,2,3,3,4,1,4,8,3,1,2,2,2,2,2
Move Door,14,14,13,9,13,13,10,9,9,12,5,5,5,3,10,5,4,10,4,2,8,4,6,4,6,5,2,4,,3,4,7,4,4,7,2,3,1,5,5,5,7,2,3,1,2,5,3,4
Teleport Other,9,17,12,10,12,20,5,12,6,4,5,6,12,12,4,8,5,12,7,9,4,5,2,7,4,8,5,7,3,,5,2,1,3,0,0,4,0,7,3,4,3,3,4,2,4,2,1,1
Chargeable,20,9,10,11,16,6,10,12,6,13,8,11,12,7,4,9,7,7,4,4,5,7,5,3,5,2,7,8,4,5,,4,7,4,3,3,3,4,2,2,0,3,0,2,2,2,0,3,1
Next Man Down,14,11,14,9,6,4,7,8,6,10,12,10,5,4,3,4,4,6,4,8,2,7,12,6,12,5,4,7,7,2,4,,3,4,2,4,2,1,6,4,4,2,0,2,2,2,3,1,1
Kill Twin,11,10,10,10,11,7,4,11,6,8,10,5,10,7,6,7,9,1,6,6,8,4,4,7,6,5,4,5,4,1,7,3,,2,1,3,3,3,3,0,1,1,4,2,2,3,1,1,5
Corpse Explode,7,9,5,13,8,9,4,5,8,9,10,10,4,9,9,3,5,3,7,5,7,6,3,7,9,4,5,5,4,3,4,4,2,,3,8,2,2,4,0,4,4,1,1,3,3,1,1,2
Polymorph,10,6,5,15,7,18,4,6,6,1,7,4,4,2,9,8,12,10,6,8,6,4,6,9,4,3,5,1,7,0,3,2,1,3,,5,1,0,2,5,6,1,1,4,6,2,3,2,0
Spawn Shrimp,14,12,11,12,0,10,11,6,5,13,4,9,6,4,5,4,5,4,0,3,4,5,4,3,1,5,5,2,2,0,3,4,3,8,5,,4,1,2,5,1,8,2,2,5,5,0,0,1
Find Treasure,16,6,11,13,0,8,15,11,4,7,6,8,6,6,8,11,10,0,8,2,4,1,6,4,0,7,0,3,3,4,3,2,3,2,1,4,,3,1,0,2,2,4,2,0,0,1,3,0
Wormhole,16,17,15,14,8,6,5,7,7,4,6,3,2,9,4,4,1,9,2,5,4,1,4,11,4,4,2,3,1,0,4,1,3,2,0,1,3,,3,6,4,4,1,2,1,1,0,2,0
Called Shot,7,6,12,9,11,4,9,4,8,10,3,1,2,7,3,6,3,5,2,8,5,7,8,2,7,2,9,4,5,7,2,6,3,4,2,2,1,3,,1,4,0,1,1,1,2,0,1,1
Pillar Treasure,13,11,9,13,0,4,10,8,7,5,4,6,6,11,5,3,11,0,6,4,5,4,6,7,0,5,4,1,5,3,2,4,0,0,5,5,0,6,1,,1,1,1,2,0,0,2,0,0
Freeze Left,15,13,8,8,10,8,15,6,6,7,4,7,6,4,9,2,7,3,2,3,4,3,1,2,2,5,2,4,5,4,0,4,1,4,6,1,2,4,4,1,,0,0,1,1,2,1,1,2
Slingshot,10,7,0,8,9,5,0,10,4,9,6,8,13,5,5,4,2,2,0,5,6,7,1,4,3,5,4,8,7,3,3,2,1,4,1,8,2,4,0,1,0,,0,0,3,2,1,1,2
Short Ray,9,10,8,8,7,4,14,4,9,8,5,7,2,3,7,6,8,3,7,2,6,3,3,4,4,3,5,3,2,3,0,0,4,1,1,2,4,1,1,1,0,0,,3,0,1,1,1,5
Double Hit,8,6,5,3,8,5,8,4,10,3,11,3,4,5,1,9,4,2,4,7,8,4,3,2,11,4,2,1,3,4,2,2,2,1,4,2,2,2,1,2,1,0,3,,0,5,1,1,2
Niche Treasure,9,7,8,10,0,5,5,9,6,4,5,4,11,3,3,8,6,0,5,8,7,5,3,3,0,6,0,2,1,2,2,2,2,3,6,5,0,1,1,0,1,3,0,0,,0,1,2,0
Corpse Treasure,9,6,6,6,0,6,6,3,4,12,5,7,3,3,2,4,3,0,2,0,4,4,3,2,0,8,0,2,2,4,2,2,3,3,2,5,0,1,2,0,2,2,1,5,0,,3,1,0
Gem Kill,9,2,3,0,11,3,2,6,6,4,6,3,4,1,3,1,5,3,4,5,5,6,7,10,5,3,0,2,5,2,0,3,1,1,3,0,1,0,0,2,1,1,1,1,1,3,,0,1
Forget,8,9,4,8,7,5,8,5,4,5,7,3,4,3,2,1,4,2,5,4,1,3,3,0,3,4,3,2,3,1,3,1,1,1,2,0,3,2,1,0,1,1,1,1,2,1,0,,1
Duplicate,8,10,4,4,7,7,3,4,5,1,4,0,2,3,3,3,1,0,0,0,2,5,3,7,0,2,0,2,4,1,1,1,5,2,0,1,0,0,1,0,2,2,5,2,0,0,1,1,
